Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
85984,11,4,4548180,85984,600025
6636,11,2,663626,6636,600034
6134,11,3,613426,6134,600055
3034,11,2,303426,3034,600091
6538c,88,4,4531751,59443,600111
3666,11,5,366626,3666,600143
3023,11,20,302326,3023,600156
3010,11,1,301026,3010,600163
4070,88,2,4225469,4070,600170
3021,11,4,302126,3021,600171
3020,88,5,4211186,3020,600195
87079,88,1,4579690,87079,600204
3022,11,5,302226,3022,600212
3024,11,12,302426,3024,600216
2436,11,2,243626,,600249
18654,85,2,6100030,18654,600257
2817,11,2,281726,2817,600260
3069,11,3,,,600290
3958,11,1,395826,3958,600292
99781,11,3,6016172,99781,600299
3001,88,1,4211201,3001,600331
3022,88,2,4613975,3022,600411
23969,11,2,6248496,35391,600453
85861,11,5,6168646,28626,600460
60470,11,1,4556158,,600468
2430,11,2,,,600489
3938,11,1,393826,3938,600506
3001,11,1,300126,3001,600512
18654,11,8,6121485,18654,600515
3033,88,2,6338230,3033,600519
3022,69,1,6047415,3022,600548
3020,11,2,302026,3020,600631
14769,12,2,,,600638
14704,11,1,,,600652
2412,88,8,,,600664
3937,11,6,393726,3937,600665
56145,115,5,4648531,56145,600694
18651,11,1,6089119,18651,600743
3679,11,4,,,600793
11458,88,8,6138664,11458,600888
3665,88,2,4211222,3665,600929
18671,85,2,6099909,18671,600957
3795,11,3,379526,3795,600987
3023,88,15,4211150,3023,601088
41770,88,1,4205470,41770,601121
3623,11,2,362326,3623,601145
32028,11,1,4107761,32028,601147
3031,11,1,4243819,3031,601237
26047,11,2,6157554,26047,601269
92946,88,2,6075287,15672,601325
92946,11,2,6069000,15672,601326
32000,11,8,3200026,32000,601343
3034,88,2,4211211,3034,601363
54200,11,6,,,601372
3832,88,2,4211214,3832,601379
3039,11,2,303926,3039,601399
54200,88,6,4504376,54200,601413
3005,88,4,4211242,3005,605916
3005,11,2,300526,3005,601454
4162,11,1,416226,4162,601516
2431,11,2,243126,2431,601592
3700,88,1,4211252,3700,601650
6091,11,2,6383142,32807,601662
4081,11,4,,,601673
3938,86,2,4211470,3938,601674
11211,11,1,6138173,11211,601778
11477,69,4,6101254,11477,601807
15068,69,8,6093038,15068,601883
6091,88,18,6335567,32807,601919
3070,88,2,,,601950
3070,17,2,,,601951
3008,11,1,300826,3008,601964
3021,88,5,4211189,3021,601980
3678b,11,1,4273703,3678,602128
11215,11,1,6039194,11215,602211
3024,88,10,4221744,3024,602219
2429,11,2,,,602278
6541,11,8,654126,6541,602306
3623,88,11,4211152,3623,602314
85984,88,2,6035291,85984,602325
2412,95,2,,,602337
6636,88,7,4211204,6636,602372
4519,86,2,4211815,4519,602741
4623,11,1,462326,,602841
3070,11,1,,,602927
2420,11,10,242026,2420,603036
3460,11,8,346026,3460,603237
61678,69,6,6045943,11153,603251
3660,88,4,4211221,3660,603440
22484,11,1,,,603521
98138,12,2,6274738,35380,603605
60479,88,2,6055145,60479,603612
3069,69,2,,,603670
3680,11,2,368026,3680,603844
20482,11,7,6186675,31561,603852
30132,11,4,4652384,,603888
4274,11,1,,,603980
43093,11,2,4184170,,604030
11010,95,2,,,604039
23443,11,2,6321194,49755,604062
2780,11,6,6279875,61332,604082
32062,11,7,4109810,32062,
32198,86,1,6359714,32198,604113
41862,95,1,,,604143
61184,11,2,,,604186
99563,11,3,6156991,99563,604205
98138,95,3,6238890,35381,604208
3708,11,2,370826,3708,604231
11214,11,4,,,604259
2585,85,1,,,604272
30395,85,1,6347464,66904,604286
99563,95,1,6208446,99563,604327
3029,11,2,302926,3029,604342
3710,11,1,371026,3710,604349
63864,11,3,4558170,63864,604362
504372,11,1,,,
2431,88,3,4211194,2431,604456
2445,11,1,244526,2445,604458
3004,11,1,300426,3004,604460
3176,11,2,317626,3176,604465
3460,88,3,4216945,3460,604467
3633,11,4,4187209,3633,604469
3666,88,1,4221590,3666,604473
3710,88,5,4211190,3710,604475
63864,88,6,6100769,63864,604493
87079,11,1,4560182,87079,604495
3069,88,2,,,604504
30414,11,4,4162443,30414,604596
64567,11,2,4598897,64567,604598
99780,11,2,6020193,99780,604599
2584,86,1,,,604607
3737,11,1,373726,3737,604673
4735,11,2,4141580,4735,604705
6536,86,2,6261375,40146,604726
3020,69,2,4267874,3020,604797
3710,69,2,4626904,3710,604798
18674,95,1,,,604817
24201,11,2,6147050,24201,604860
6558,11,6,655826,,604862
3460,69,2,6156492,3460,604883
26603,11,4,6162892,26603,604967
33909,11,1,6192346,33909,605070
15413,11,5,6055626,15413,605131
2819,11,1,4580509,2819,605133
6140,86,1,6415608,6140,605136
63082,11,2,6273226,42478,605220
35480,11,2,6210270,35480,605243
43898,95,1,6004930,,605330
4740,95,1,,,605331
62462,11,8,6173119,29219,605384
26603,88,2,6311441,26603,605438
41769,88,1,4205469,41769,605494
28192,11,2,6267487,28192,605609
505650,11,2,,,
732,86,4,,,
2,86,4,,,
1,95,4,,,
30414,88,2,6153594,30414,605796
2736,11,1,,,605825
18677,11,2,6192309,28809,605837
28192,88,4,6248854,28192,605970
92280,88,2,,,605982
11212,88,1,,,605983
4265c,11,5,4278910,,605989
18654,88,4,6170813,18654,606004
11203,69,6,6406008,11203,606033
35480,85,2,6221607,35480,606096
25214,11,4,6179182,25214,606113
25269,69,4,6362967,25269,606220
6111,88,1,4264633,,606278
36840,11,2,6234695,36840,606364
33909,88,2,6196221,33909,606406
506469,11,2,,,
2508,11,2,4274405,2508,606571
506719,11,4,,,
20482,5,1,6215539,31561,607005
37352,69,4,,,607127
3176,69,4,,,607129
4032,69,4,6454938,4032,607130
93606,69,3,,,607264
88292,11,2,4581280,88292,607402
15573,11,9,6092585,15573,607522
3176,88,2,6172636,3176,607797
25214,88,2,,,607798
16577,88,2,6313665,40296,607799
32013,88,2,,,607841
62701,115,5,6385882,62701,607842
40379,11,4,6055070,40379,607843
