Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98138,2,5,6284573,35381,600018
3069,1,9,,,600020
53451,4,1,6270112,88513,600033
4073,85,3,4210633,6141,600092
3069,86,2,,,600103
3020,86,2,4211395,3020,600138
2420,150,4,6177535,2420,600145
4070,1,8,407001,4070,600162
4070,88,3,4225469,4070,600170
22391,120,1,6130034,,
3623,86,1,4211429,3623,600196
3795,86,2,4211452,3795,600197
3002,88,4,4216668,3002,600217
3069,150,13,,,600222
3032,88,1,4271874,3032,600224
3023,1,12,302301,3023,600227
99780,1,6,6070698,99780,600230
3068,86,6,,,600236
60478,88,9,6102975,60478,600238
3001,86,2,4211385,3001,600241
30565,6,1,6038682,30565,600244
2445,1,2,244501,2445,600285
3003,86,1,4211387,3003,600304
99206,88,8,6146301,99206,600320
3659,86,1,4211435,3659,600352
85984,59,8,6083977,85984,600401
3022,88,7,4613975,3022,600411
4287,88,6,4211195,4287,600434
4032,88,2,4211159,4032,600439
3069,59,4,,,600466
3710,86,9,4211445,3710,600472
3023,86,8,4211398,3023,600510
6091,1,10,6285777,32807,600511
95343,88,1,4626196,95343,600517
3022,69,2,6047415,3022,600548
3022,86,3,4211397,3022,600564
3024,69,3,4549436,3024,600618
92593,150,3,6218363,,600621
3034,6,2,303428,3034,600655
4490,1,2,4520970,4490,600673
11458,1,4,6057414,11458,600895
14769,86,16,6052200,14769,600919
3460,1,4,346001,3460,600923
3004,1,4,300401,3004,600925
6541,88,5,4620075,6541,600927
2453,88,6,,,600931
4032,85,3,4211042,4032,600946
63868,88,6,6338135,42923,600951
6020,88,1,6030812,6020,
3795,88,6,4211247,3795,600985
98138,86,25,6284071,35381,601013
4073,17,4,6208450,34823,601047
3031,69,5,,,601087
3023,88,22,4211150,3023,601088
3023,6,1,302328,3023,601097
63864,150,9,6365746,63864,601116
30357,6,2,6062166,30357,601117
41770,88,1,4205470,41770,601121
99780,86,4,6004990,99780,601166
4032,150,2,6167643,4032,
2450,88,1,6075207,2450,601216
48729,85,4,4289542,,601266
3023,120,9,6058221,3023,601299
3034,88,1,4211211,3034,601363
54200,11,1,,,601372
3033,6,1,6290260,3033,601384
3039,1,2,303901,3039,601391
54200,88,21,4504376,54200,601413
3005,1,13,300501,3005,601444
3005,88,20,4211242,3005,605916
3622,1,1,362201,3622,601498
4162,88,24,4585337,4162,601515
3035,88,2,4211207,3035,601566
3035,69,12,6006524,3035,601604
4733,88,1,6133765,4733,601692
3070,150,6,,,601695
3021,150,4,6334099,3021,601703
85984,120,1,6127366,85984,601817
6636,150,7,6102995,6636,601837
15712,2,3,6360078,44842,601840
2654,88,3,6037289,2654,601864
3070,88,24,,,601950
3021,1,7,302101,3021,601978
3021,88,14,4211189,3021,601980
44728,88,7,6117976,21712,601991
4477,1,2,447701,4477,602175
3024,86,13,4211399,3024,602214
3024,88,97,4221744,3024,602219
2420,1,4,242001,2420,602226
2420,88,12,4211257,2420,602234
11211,1,7,6058177,11211,602241
32028,88,1,4645103,32028,602243
4460,1,7,,,602261
3024,85,2,4210719,3024,602286
30374,88,1,6116613,21462,602293
6541,1,10,654101,6541,602304
3623,88,29,4211152,3623,602314
85984,69,4,6015449,85984,602329
4085d,88,6,,,602362
6636,88,6,4211204,6636,602372
15712,88,9,6348057,44842,602382
2431,150,1,6102998,2431,602396
2431,59,1,4539060,2431,602400
15068,120,9,6047037,15068,
87087,1,12,4558952,87087,602439
3660,1,5,366001,3660,602641
60479,1,3,4514842,60479,602748
2476,150,4,,,
3022,1,6,302201,3022,602838
92593,86,1,4599498,92593,602898
98283,86,2,6000066,98283,602937
3021,69,18,6035540,3021,602967
44302,88,4,,,602984
30176,6,4,6270003,30176,602990
63965,88,12,6170468,28921,603009
3002,1,1,300201,3002,603019
4477,88,10,4223683,4477,603049
2540,88,1,4617030,,603433
14716,88,1,6177699,14716,603468
64644,120,3,4538950,64644,603484
98138,12,1,6274738,35380,603605
60479,88,6,6055145,60479,603612
22890,85,4,6123814,22890,603627
6003,6,2,6021999,6003,603640
95344,69,1,6245275,29176,603649
2420,86,2,4211353,2420,603702
91405,69,1,4613196,91405,
3622,88,6,4245312,3622,603757
3030,88,1,4225715,3030,603767
3069,120,135,,,603784
3036,69,1,4251796,3036,603791
4274,11,1,,,603980
18674,86,3,6183782,18674,604052
25269,86,2,6176433,25269,604074
47905,11,1,4214559,47905,604236
47905,88,5,6253167,47905,604256
98138,85,27,6284596,35381,604328
3024,1,42,302401,3024,604341
3062b,88,2,4211183,3062,604344
3004,2,2,4109995,3004,604375
4070,2,3,4118793,4070,604376
3003,2,4,4114306,3003,604382
4073,2,11,4161734,6141,604407
4460,2,3,,,604427
3005,2,4,4113915,3005,604450
2431,88,10,4211194,2431,604456
3009,1,4,300901,3009,604461
3010,1,1,301001,3010,604462
3460,88,7,4216945,3460,604467
3666,1,2,366601,3666,604472
3666,88,12,4221590,3666,604473
3710,1,6,371001,3710,604474
3710,88,12,4211190,3710,604475
63864,88,12,6100769,63864,604493
87087,88,19,6062574,87087,604498
3069,88,36,,,604504
3020,1,2,302001,3020,604511
11477,1,4,6034044,11477,604514
54200,2,4,,,604785
3020,69,3,4267874,3020,604797
3710,69,6,4626904,3710,604798
3032,69,1,6167894,3032,604875
6636,59,11,4650865,6636,604917
4286,1,1,428601,4286,605015
30136,88,4,4211180,30136,605047
24307,88,2,6385262,24307,605143
25269,2,2,6145570,25269,605149
34103,1,4,6195371,34103,605188
54200,59,5,4531415,54200,605337
3023,150,1,6218360,3023,605345
24246,2,2,6353196,35399,605370
3031,6,1,4243821,3031,605428
4282,88,1,,,605480
2429,88,6,,,605492
2430,88,6,,,605493
41769,88,1,4205469,41769,605494
24201,88,17,6172922,24201,605496
2449,1,8,4532972,2449,605524
26601,1,4,6176240,26601,605563
6091,2,2,6411329,6091,605604
30413,1,5,6061047,15207,605684
15068,88,4,6146858,15068,605727
99780,59,11,6409758,99780,605766
36840,88,23,6238874,36840,605795
30414,88,2,6153594,30414,605796
26047,88,3,6153863,26047,605808
23443,120,3,,,605814
99780,120,1,,,605821
87994,120,5,6199910,17715,605823
87585,120,1,6213441,,605826
63864,120,6,6167928,63864,605846
47397,6,2,,,605953
4477,120,4,6312357,4477,605955
4073,69,4,6315781,6141,605962
35480,69,4,6231386,35480,605963
25269,88,3,6149677,25269,605965
98138,69,3,6322841,35381,605966
33291,155,22,,,605967
14719,120,1,,,605975
11212,88,1,,,605983
11212,69,6,,,605984
3460,120,2,4519946,3460,605985
33909,120,26,6347604,33909,605994
36841,88,4,6401027,36841,606009
99207,88,6,6226436,99207,606010
36840,1,1,6242241,36840,606011
95344,11,1,6245281,29176,606013
26604,88,3,6432734,26604,606015
99781,88,1,6443654,99781,606017
30377,69,26,4571121,,606023
15535,88,3,6092568,15535,606030
2654,2,1,4278422,2654,606034
33183,69,1,,,606035
2436,2,3,4206594,,606036
3043,120,1,,,606077
15535,2,1,6115248,15535,606144
26604,1,2,6224811,26604,606165
41682,86,8,6258820,41682,606200
32803,88,1,,,606203
25269,69,11,6362967,25269,606220
32952,88,19,6201911,32952,606221
2445,6,1,6218146,2445,606226
4589b,120,11,,,606230
93273,2,4,4666611,93273,606243
6005,88,4,,,606254
60476,88,2,,,606255
18653,1,4,6110019,18653,606265
3030,69,3,6001001,3030,606268
41539,69,1,4570111,41539,606272
6111,88,1,4264633,,606278
44301,88,4,,,606308
10169,2,5,,,606314
98374,11,1,,,606316
3741,36,3,4114429,,606393
33909,88,13,6196221,33909,606406
24299,88,2,6385263,24299,606411
23950,1,3,6139694,23950,606439
506472,88,1,,,
15573,88,2,6092590,15573,606482
93274,88,2,,,606485
85861,120,1,,,606665
11213,6,1,6097413,11213,606690
14418,88,4,,,606712
506719,11,16,,,
11458,59,2,6359688,11458,606943
4282,69,2,6316277,4282,607054
4282,6,2,6305835,4282,607059
3742,7,1,4106917,,
4073,98,4,6240227,34823,607270
4490,88,3,4541276,,607395
4081,69,4,,,607458
27507,88,1,6458167,27507,607505
2540,59,3,4224047,,607512
4589,68,4,,,608098
3068b,120,4,6179803,3068,608125
508283,86,3,,,
2449,2,2,6030731,2449,608409
26603,120,14,,,608590
35480,120,11,,,609077
35787,150,1,6445925,35787,609361
88292,88,4,6186577,88292,609366
13547,88,13,6092566,13547,609606
63965,7,1,,,609637
87079,120,20,6381678,87079,609797
26603,150,5,6187006,26603,609939
47398,6,1,,,610224
88293,2,4,6057435,,610225
53451,69,5,6270111,88513,610226
15395,68,3,,,610227
15573,150,5,6292154,15573,
