Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,4,383226,3832,600024
6134,11,16,613426,6134,600055
3040,85,1,4211135,3040,600074
3710,6,1,371028,3710,600140
3023,11,4,302326,3023,600156
4070,88,52,4225469,4070,600170
3021,11,8,302126,3021,600171
3022,85,3,4211094,3022,600186
3710,85,3,4211001,3710,600203
3030,11,2,303026,3030,600231
30565,6,8,6038682,30565,600244
3020,6,2,302028,3020,600302
3022,88,2,4613975,3022,600411
3623,85,1,4211133,3623,600497
3001,11,6,300126,3001,600512
3033,88,2,6338230,3033,600519
11090,88,13,6341968,11090,
3937,11,16,393726,3937,600665
22888,6,5,6133767,22888,600725
4497,120,3,4549898,,
62462,88,84,6173132,29219,600806
14769,86,7,6052200,14769,600919
3846,86,2,4211465,3846,600996
98138,86,2,6284071,35381,601013
4738,120,1,,,601027
87580,11,1,4565323,87580,601080
3023,88,9,4211150,3023,601088
3023,85,8,4211063,3023,601098
30357,6,12,6062166,30357,601117
48729,85,3,4289542,,601266
54200,85,2,4504378,54200,601371
3832,88,2,4211214,3832,601379
3033,11,2,303326,3033,601385
3032,6,3,4116671,3032,601466
3032,11,4,303226,3032,601469
4162,88,4,4585337,4162,601515
4162,11,4,416226,4162,601516
3003,11,3,4103587,3003,601555
3958,6,2,6097194,3958,601597
4477,11,4,447726,4477,601699
33183,36,1,4119479,33183,601759
11211,88,1,6397820,11211,601776
85861,88,5,6215659,28626,601890
6091,85,10,6411327,6091,601920
3070,6,4,,,601946
3070,88,81,,,601950
43723,11,12,4180536,43723,601961
3021,6,2,302128,3021,601988
6231,88,4,4645400,6231,602046
30350,11,2,,,602057
3024,6,4,302428,3024,602216
3024,88,21,4221744,3024,602219
2420,88,4,4211257,2420,602234
32028,88,37,4645103,32028,602243
3024,85,7,4210719,3024,602286
30374,88,5,6116613,21462,602293
15573,69,5,6092591,15573,602299
3623,88,1,4211152,3623,602314
15712,86,4,6308012,44842,602379
2343,86,1,4261919,6269,602734
54383,11,8,4283046,54383,602773
30176,6,2,6270003,30176,602990
3070,69,6,,,603002
63965,88,5,6170468,28921,603009
4477,88,4,4223683,4477,603049
30137,88,31,4211181,30137,603309
3623,6,1,4107758,3623,603411
6636,69,14,4507047,6636,603513
2431,69,2,6175927,2431,603590
3069,69,10,,,603670
11477,85,1,6029948,11477,603753
3030,88,2,4225715,3030,603767
3069,85,1,,,603786
24307,80,1,6222414,,604005
24299,80,1,6222411,,604006
25269,86,1,6176433,25269,604074
43722,80,1,6167130,43722,604147
99206,85,4,6352694,99206,604209
27925,86,1,6163990,27925,604273
3020,85,1,4211065,3020,604276
98138,85,6,6284596,35381,604328
3062b,88,122,4211183,3062,604344
3710,11,4,371026,3710,604349
4589,69,57,,,604355
63864,69,16,6015452,63864,604365
2431,88,14,4211194,2431,604456
3460,88,9,4216945,3460,604467
3666,88,4,4221590,3666,604473
3710,88,5,4211190,3710,604475
63864,88,9,6100769,63864,604493
3069,88,18,,,604504
3020,69,1,4267874,3020,604797
43722,11,12,4180508,43722,604823
3022,6,2,302228,3022,604869
54384,11,8,4283047,54384,604976
24246,11,136,6256435,35399,604999
30136,88,46,4211180,30136,605047
61678,85,7,6042955,11153,605055
29120,11,12,6181720,29120,605234
29119,11,12,6181713,29119,605236
25269,6,3,6150607,25269,605321
25269,85,4,6199549,25269,605348
4589,88,1,4520961,59900,605371
3666,6,3,366628,3666,605387
29120,85,8,6204668,29120,605782
29119,85,5,6204667,29119,605785
36840,88,24,6238874,36840,605795
35480,88,76,6248944,35480,605964
33291,155,2,,,605967
14719,88,7,6221608,14719,605974
36841,88,23,6401027,36841,606009
95344,11,1,6245281,29176,606013
20482,88,7,6186673,31561,606020
27925,6,9,6365611,27925,606052
41769,6,1,4543259,41769,606158
23443,88,1,,,
3741,6,1,374128,,606224
4589b,120,4,,,606230
4032,120,1,4623298,4032,606231
4739,120,1,,,606248
22885,88,2,,,606258
75937,88,1,,,606259
92593,88,9,6210077,92593,606281
3742,5,1,374221,,606291
48336,88,2,6236915,48336,606302
30134,88,1,4277751,30134,606303
6134,88,4,6167644,6134,606305
98374,11,1,,,606316
60596,88,2,6262952,60596,606362
10169,69,1,6275190,,606659
85861,120,3,,,606665
30374,69,96,6238876,,606714
3029,6,1,4279059,3029,607060
64647,98,2,6314353,28661,607274
4495b,7,1,6268955,4495,607349
18980,6,4,6133852,18980,607589
64644,69,2,,,607648
3685,11,12,6312358,3685,607848
98370,77,1,6000177,,608661
52107,88,2,6223599,52107,608719
35480,120,60,,,609077
18674,98,1,,,609078
