Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,86,2,4211352,2419,601476
2420,3,4,242024,2420,602236
2431,1,4,243101,2431,601010
2431,11,4,243126,2431,601592
2445,86,2,4211360,2445,604072
2456,1,5,,,603738
2817,86,4,4211376,2817,600817
3001,86,4,4211385,3001,600241
3003,2,11,4114306,3003,604382
3005,1,4,300501,3005,601444
3005,11,4,300526,3005,601454
30136,86,8,4550325,30136,604645
3020,1,4,302001,3020,604511
3020,7,17,302023,3020,607070
3020,85,25,4211065,3020,604276
3021,2,2,4118790,3021,604418
3021,3,10,302124,3021,602673
3021,11,2,302126,3021,600171
3022,1,4,302201,3022,602838
3022,11,4,302226,3022,600212
3022,86,4,4211397,3022,600564
3022,88,16,4613975,3022,600411
3023,7,71,302323,3023,601089
3023,11,12,302326,3023,600156
3023,85,3,4211063,3023,601098
3024,1,3,302401,3024,604341
3024,115,9,6069887,3024,602291
3030,85,4,4211122,3030,603766
3031,6,3,4243821,3031,605428
3032,86,16,4211404,3032,600623
3034,2,40,4113988,3034,605456
3034,11,1,303426,3034,600091
3037,86,4,4211409,3037,600107
3039,86,4,4211410,3039,600076
3040,1,4,4121932,3040,601941
3040,11,4,4121966,3040,601928
3062b,1,35,306201,3062,600762
3062b,11,19,306226,3062,604657
32062,5,8,4142865,32062,
32064,5,8,6196217,31493,605197
32064,86,2,6206249,31493,604287
3460,1,4,346001,3460,600923
3460,7,2,346023,3460,602019
3460,86,2,4211425,3460,600193
3623,1,8,362301,3623,604468
3623,6,4,4107758,3623,603411
3623,11,4,362326,3623,601145
3666,7,3,366623,3666,606533
3666,86,4,4211438,3666,604122
3700,86,12,4211440,3700,604125
3707,11,5,370726,3707,602973
3709b,85,1,4227398,3709,605111
3710,2,12,4113233,3710,604350
3710,86,2,4211445,3710,600472
3713,86,5,6275844,42798,604671
3795,86,22,4211452,3795,600197
3832,86,10,4211462,3832,601381
3937,5,4,393721,3937,602161
3941,85,9,4249139,6143,602500
3943b,1,1,6108662,3943,
3943b,11,1,4143243,3943,607425
3956,86,10,6254807,35262,600228
3958,2,2,4125217,3958,604411
4032,1,6,403201,4032,601187
4032,11,2,403226,4032,600030
4032,86,4,4211475,4032,600303
4070,85,9,,,600837
4073,1,62,614101,6141,601435
4073,11,9,614126,6141,601442
4073,98,6,6240227,34823,607270
4162,1,4,416201,4162,601509
4162,11,2,416226,4162,601516
4274,7,5,4143005,4274,603690
4349,85,5,4210698,4349,
2780,11,14,6279875,61332,604082
4477,1,6,447701,4477,602175
4477,2,1,4143409,4477,605726
30562,1,10,4513990,30562,605923
30562,85,10,4221749,30562,
4519,3,5,6130007,4519,
30374,1,9,6116602,21462,602297
6005,86,16,4625619,92903,603257
6134,86,4,4211881,6134,602065
6177,63,1,6343717,6177,
6222,86,2,4211527,6222,
6233,11,1,4500978,6233,605013
6233,85,5,6201630,6233,606166
6239,1,4,623901,6239,605660
6558,7,1,6299413,6558,
6636,1,22,663601,6636,602374
6636,11,2,663626,6636,600034
30541,1,4,6263488,53028,
30541,11,4,6263485,53028,
32449,85,12,6327561,63782,603186
32474,110,3,6071608,32474,
41748,11,4,4160130,41748,600081
41747,1,4,6501117,41747,
3070,1,4,,,601945
4081b,85,1,6281996,41632,
2412b,1,112,241201,2412,
33291,86,5,6343825,,605912
3839b,1,2,383901,3839,
3069,1,11,,,600020
3069,11,11,,,600290
3069,86,8,,,600103
3068,1,12,,,602354
44728,2,14,6117975,21712,604419
44728,85,6,6117972,21712,600467
44728,86,2,6117967,21712,604149
30389b,11,4,6413328,49714,
43898,86,1,6070564,43898,602191
43898,98,5,6507921,35268,
43888,1,1,6073345,43888,603501
44294,3,1,6130009,44294,
44302,85,8,,,602456
2922,77,4,6200049,,
48723,85,1,4222192,48723,609563
48092,1,12,6337627,72140,601685
47543,1,2,6096681,,
48336,1,8,4222017,48336,602765
48336,115,4,4585493,48336,
47457,85,4,4218696,47457,605864
47457,115,2,4286597,47457,
54200,1,8,4504369,54200,601405
54200,11,3,,,601372
54200,65,5,6191668,33847,
50950,1,24,4249112,50950,605511
62462,1,7,6173116,29219,605385
60478,85,12,4521187,60478,602430
60474,1,1,4515347,60474,601668
60474,86,4,4515351,60474,601917
61184,5,1,6350694,42456,
4589b,1,2,4518400,59900,
30554b,4,8,6343753,,
63965,1,2,6170419,28921,602821
64644,115,8,4538126,64644,603706
64951,77,5,6197966,64951,
63868,5,12,6346804,42923,601192
64448,7,6,6186296,,
4599b,1,13,459901,4599,
85984,6,6,6000071,85984,604870
85975,11,1,6203937,29175,
85861,115,23,6190252,28626,601886
48729b,85,5,6439040,41005,
87087,5,4,4558886,87087,604579
87083,85,1,6083620,87083,604747
87081,5,1,4610843,87081,
87079,1,8,4560178,87079,604517
3245c,2,4,4159279,3245,604404
61252,2,4,6347292,52738,606018
89523,86,1,6034493,89523,
92946,1,4,6069002,15672,601322
92946,11,4,6069000,15672,601326
4623b,6,4,6261358,43876,
4865b,1,12,6146215,26169,
99563,86,4,6134378,99563,604206
93273,11,8,4613153,93273,602014
93273,86,4,4622803,93273,604325
96874,4,1,6240515,,
98138,98,6,6274747,35380,600042
44375b,86,1,4211796,44375,
98313,77,5,6276869,49753,
93348,1,4,4629916,93348,608248
99780,85,40,6000606,99780,602316
91988,85,12,6000970,91988,600339
99207,5,42,6001806,99207,600624
99207,11,4,6000650,99207,601985
99781,86,40,4654582,99781,604211
75937,77,5,6197967,75937,
99206,1,34,6046979,99206,600082
99206,5,2,6061711,99206,600654
99008,2,1,4666999,99008,
11833,86,2,6167798,28620,601213
11458,1,9,6057414,11458,600895
11458,11,4,6114987,11458,600412
11211,2,8,6024495,11211,604426
11610,11,2,6056234,11610,600077
98100,1,1,4649167,98100,602127
11215,1,4,6053026,11215,
11477,3,4,6029947,11477,603746
11477,5,4,6029946,11477,604857
15573,86,62,6066097,15573,604229
15535,6,1,6074954,15535,
15395,95,6,6102756,15395,601786
15068,1,52,6047220,15068,602451
15068,5,16,6105976,15068,605109
15068,11,24,6053077,15068,602452
15712,1,2,6348055,44842,602381
15712,5,4,6348058,44842,604568
15712,11,10,6335388,44842,600632
14417,85,8,6039479,14417,602353
14704,86,8,6338165,14704,600502
18649,86,2,6093058,18649,602365
18674,1,5,6093053,18674,603719
18674,86,4,6183782,18674,604052
18976,95,6,6327096,,604909
20482,1,5,6186681,31561,605571
20482,11,8,6186675,31561,603852
22888,2,6,6123812,22888,610166
22888,85,2,6141856,22888,
22885,86,10,6123809,22885,604617
24309,1,148,6132212,24309,605522
24309,11,48,6147790,24309,605711
24246,86,3,6250597,35399,601038
26047,11,20,6157554,26047,601269
24593,86,2,6249550,35402,
3069pb0587,12,1,,,
90398pb008,1,4,6342715,,
4162pb174,1,1,6201676,,
24309pb003,1,4,6342700,,
24309pb004,1,4,6342683,,
24309pb005,1,4,6342702,,
24309pb006,1,4,6342703,,
2654pb010,86,1,6199828,,
3943bpb06,85,1,6342717,,
6636pb153,1,4,6199662,,
6636pb154,1,4,6199652,,
44567b,86,1,6266251,49716,
61408,86,4,6331859,61408,
92280,3,12,6171814,,605269
18671,85,4,6099909,18671,600957
