Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3002,1,1,300201,3002,603019
3004,1,1,300401,3004,600925
3010,1,1,301001,3010,604462
3020,152,4,6138662,3020,610045
3022,39,2,6249390,3022,
3023,4,4,4177932,3023,606798
3023,5,2,302321,3023,604534
3023,47,1,6057387,3023,610056
3023,152,5,6146701,3023,610052
3023,156,2,6097419,3023,608050
3024,7,3,302423,3024,602648
3032,1,1,303201,3032,601460
30383,1,2,6265695,30383,610341
3623,152,2,6325961,3623,
3659,110,2,6071607,3659,
3710,1,4,371001,3710,604474
3710,39,1,6350418,3710,
3710,89,1,6167464,3710,607744
3795,39,1,6259794,3795,
4073,1,3,614101,6141,601435
4871,1,1,487101,4871,
6081,1,2,608101,6081,600321
6091,5,2,6184782,32807,604859
6091,39,1,6399564,6091,
30165,1,1,4624989,30165,
3069b,156,2,4649741,3069,
44728,1,3,6117940,21712,604516
49668,1,2,4224792,49668,601183
54200,1,3,4504369,54200,601405
54200,39,2,6278172,54200,
54200,47,3,6127601,54200,
50950,1,2,4249112,50950,605511
50950,39,2,6249426,50950,
50950,110,2,6022064,50950,609663
52107,7,2,6431331,52107,
60478,7,1,6073890,60478,
4589b,115,1,4529247,59900,
85984,1,1,4547489,85984,600050
87580,4,1,6126063,23893,607138
87580,156,1,6126090,23893,
63864,39,1,6213787,63864,
87087,1,2,4558952,87087,602439
87087,4,2,6431334,87087,606804
87087,5,2,4558886,87087,604579
61252,1,2,6347293,52738,603545
89522,115,2,6214208,34078,
92946,1,2,6069002,15672,601322
92582,86,4,6265742,53968,
11458,5,2,6099736,11458,600088
76766,1,1,6310374,28964,609814
11476,1,3,6313115,65458,600046
11477,1,2,6034044,11477,604514
11477,4,2,6055069,11477,606773
11477,5,2,6029946,11477,604857
11477,89,2,6057390,11477,602434
11477,156,2,6071246,11477,
15573,47,1,6217794,15573,
13349,1,1,6092950,13349,
22888,1,2,6138699,22888,610172
24246,1,3,6250591,35399,604515
24201,152,2,6336530,24201,
25269,110,5,6214457,25269,610026
25269,156,3,6150307,25269,608311
27925,110,2,6334203,27925,609115
27925,156,2,6258069,27925,609117
37352,4,1,6385785,37352,609951
14769pb264,1,2,6252746,44690,
54657,1,4,6267044,54657,
50340,152,2,6431335,50340,
78257,1,2,6431329,78257,
78666,4,2,6431333,78666,
78666,39,1,6431332,78666,
1748,1,3,6400114,1748,
1748,86,5,6408629,1748,
1750,1,1,6400127,1750,
2310,89,1,6431330,2310,
