Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,69,2,4550168,2420,603046
2456,11,1,4181144,44237,603773
2654,4,1,6220710,2654,
2736,86,1,6443149,2736,600326
3003,11,2,4103587,3003,601555
3004,4,1,4121739,3004,600968
3020,4,4,4158355,3020,606996
3020,88,4,4211186,3020,600195
3021,85,3,4211043,3021,601993
3062b,5,2,306221,3062,601761
3176,11,2,317626,3176,604465
32000,2,2,4523145,32000,606139
32016,85,1,6366184,42128,606699
32062,5,2,4142865,32062,
32062,11,7,4109810,32062,
32064,3,1,6206240,31493,600949
32064,11,3,6178922,31493,601902
3700,85,1,4211111,3700,600296
3709b,11,2,370926,3709,605396
3710,4,3,4118782,3710,606366
3795,4,3,4121741,3795,600980
3941,5,1,614321,6143,606467
4032,1,5,403201,4032,601187
4032,88,5,4211159,4032,600439
64567,115,3,6003147,64567,602122
6553,11,1,4107765,6553,
30526,5,1,6313831,53540,
30526,11,1,6276875,53540,
3070b,85,2,4210848,3070,
43093,7,1,4206482,43093,601021
3068b,5,2,306821,3068,
44728,85,4,6117972,21712,600467
47457,11,3,6394979,47457,606724
47457,115,1,4286597,47457,
47458,11,2,6375706,81300,604491
54200,85,2,4504378,54200,601371
50950,11,6,4251161,50950,604597
51739,11,2,4531412,51739,602282
53451,2,7,6063671,88513,
53451,115,5,6270109,88513,600864
61678,88,2,6045941,11153,600207
4589b,115,4,4529247,59900,
60477,88,2,6310852,60477,606241
64225,11,2,6009018,64225,
85861,115,9,6190252,28626,601886
64799,11,1,6058118,64799,606574
87747,2,6,6314377,87747,
87618,11,1,4623113,87618,605032
87994,11,2,6093525,17715,603979
92690,77,1,6158415,92690,
60470b,5,1,6360036,49563,
60470b,150,2,6347306,49563,
99563,4,2,6149656,99563,607193
99563,11,3,6156991,99563,604205
93606,11,1,4647286,93606,602262
98313,11,4,6276867,49753,601161
99780,88,4,6174856,99780,606025
99207,4,8,6061676,99207,607134
75937,11,1,6018805,75937,603497
99206,4,4,6289113,99206,
99206,86,1,4654577,99206,600327
11090,11,6,6315887,44873,604593
11089,2,7,6349519,11089,
11089,11,2,6213729,11089,
11215,11,1,6039194,11215,602211
15068,11,2,6053077,15068,602452
15068,88,3,6146858,15068,605727
15456,11,2,6448318,67324,600943
15712,2,1,6360078,44842,601840
15712,5,1,6348058,44842,604568
15712,115,1,6262138,44842,602378
15064,1,7,6359811,77032,
14417,85,4,6039479,14417,602353
14704,86,5,6338165,14704,600502
18674,11,6,6195325,18674,600403
21459,115,1,6116596,21459,
22889,4,1,6252778,22889,
22885,1,2,6218823,22885,606160
22385,11,6,6245251,35341,600365
24947,5,1,6143596,24947,
26047,86,2,6225246,26047,604077
28192,11,4,6267487,28192,605609
30166,88,1,6328480,30166,
35480,88,17,6248944,35480,605964
44301b,85,4,6266225,49715,
49307,88,2,6371437,49307,607441
38547,4,2,6422645,38547,
50340,11,4,6266207,50340,
66955,11,2,6301371,66955,
44861,11,2,6347310,44861,
44861,48,2,6360075,44861,
65473,11,1,6305216,65473,
65473,115,2,6357264,65473,
73825,2,2,6357613,73825,
79389,86,2,6362975,79389,
79987,85,2,6365692,79987,
79897,115,1,6371694,79897,
76923,115,1,6385645,,
2143,158,1,6417339,2143,
2186e,1,1,6417344,,
71782stk01,,1,,,
2142,11,1,6422988,2142,
2142,115,2,6417338,2142,
26603pb299,5,1,6421044,101624,
2169pb01,11,1,6421047,101627,
