Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,2,4558606,2357,602472
2357,11,10,235726,2357,602467
2357,85,8,4211109,2357,600158
2420,1,2,242001,2420,602226
2420,85,2,4210635,2420,600635
2420,150,14,6177535,2420,600145
2431,1,9,243101,2431,601010
2431,85,6,4211053,2431,601590
2431,86,16,4211356,2431,602526
2431,150,4,6102998,2431,602396
2445,1,5,244501,2445,600285
2456,2,8,4181134,44237,604383
2456,11,4,4181144,44237,603773
2458,1,8,4160228,,
2465,1,2,246501,2465,600592
2540,2,12,4140593,2540,
2569,86,12,6265157,47094,605924
2877,5,345,6219677,2877,605386
2877,85,38,4210636,2877,602425
2921,1,4,6170567,28917,603368
3001,11,33,300126,3001,600512
3001,150,6,6135191,3001,601663
3002,1,7,300201,3002,603019
3003,1,4,300301,3003,600165
3003,5,10,300321,3003,601559
3003,85,10,4211060,3003,600168
3003,150,24,6058085,3003,
3004,1,40,300401,3004,600925
3004,11,3,300426,3004,604460
3004,85,20,4211088,3004,600164
3004,150,40,4569382,3004,600226
3005,1,57,300501,3005,601444
3005,5,8,300521,3005,604528
3005,11,6,300526,3005,601454
3005,85,5,4211098,3005,600273
3005,150,35,6057986,3005,600417
3007,3,8,4639693,93888,
3007,85,1,6187438,93888,601390
3008,85,6,4211099,3008,606061
3009,1,20,300901,3009,604461
3009,85,24,4211100,3009,600503
3009,150,2,6099341,3009,
3010,1,25,301001,3010,604462
3010,11,4,301026,3010,600163
3010,85,4,4211103,3010,600625
3010,150,21,6223183,3010,
3020,1,6,302001,3020,604511
3020,5,5,302021,3020,604531
3020,11,8,302026,3020,600631
3020,36,2,6141590,3020,606973
3020,150,6,6093494,3020,605352
3021,1,6,302101,3021,601978
3021,7,4,302123,3021,602001
3022,1,5,302201,3022,602838
3022,5,3,4613974,3022,604533
3022,85,7,4211094,3022,600186
3023,1,66,302301,3023,600227
3023,5,78,302321,3023,604534
3023,12,4,6240204,28653,604509
3023,13,24,6240219,28653,604094
3023,15,1,6240222,28653,600461
3023,85,40,4211063,3023,601098
3023,150,8,6218360,3023,605345
30236,86,8,4211580,30236,604277
30236,150,6,6295465,30236,
3024,1,60,302401,3024,604341
3024,5,21,302421,3024,604535
3024,13,7,6252039,28554,602691
3024,150,18,6215606,3024,601763
3029,11,4,302926,3029,604342
3030,11,1,303026,3030,600231
3031,11,4,4243819,3031,601237
3032,11,2,303226,3032,601469
3033,11,2,303326,3033,601385
3034,1,4,303401,3034,601575
3035,85,3,4211061,3035,601563
3036,11,4,303626,3036,603792
3037,1,4,303701,3037,
30383,1,1,6265695,30383,610341
3039,1,4,303901,3039,601391
3039,15,1,6244885,35277,
3039,85,18,4211054,3039,603740
3040,1,22,4121932,3040,601941
3040,5,18,4121934,3040,604858
3062b,2,16,4117070,3062,604658
3065,12,2,6244904,35743,608801
3065,15,60,6244910,35743,
32000,11,8,3200026,32000,601343
32018,11,4,4107558,32018,608364
32064,1,12,6178921,31493,601904
3298,1,4,329801,3298,605715
3298,85,6,4211106,3298,602384
3460,1,23,346001,3460,600923
3460,3,2,346024,3460,603051
3460,11,6,346026,3460,603237
3460,85,1,4210998,3460,600199
3622,1,28,362201,3622,601498
3622,5,4,362221,3622,604546
3622,11,7,362226,3622,601505
3622,150,6,6192922,3622,603815
3623,1,15,362301,3623,604468
3623,5,1,362321,3623,604547
3623,85,11,4211133,3623,600497
3660,1,3,366001,3660,602641
3660,85,8,4211000,3660,604471
3665,1,7,366501,3665,600185
3665,85,1,4211096,3665,602098
3666,1,23,366601,3666,604472
3666,5,4,366621,3666,604548
3666,85,22,4211056,3666,604348
3666,150,6,6295464,3666,607044
3700,85,4,4211111,3700,600296
3701,1,6,370101,3701,
3701,86,4,4211441,3701,600176
3702,11,2,370226,3702,607165
3703,11,1,370326,3703,600603
3710,1,49,371001,3710,604474
3710,5,1,371021,3710,604549
3710,85,18,4211001,3710,600203
3710,150,2,6167700,3710,605347
3795,11,3,379526,3795,600987
3795,85,8,4211002,3795,600983
3830,1,5,6327411,65122,602272
3830,85,3,6327414,3830,602273
3830,150,2,6344798,3830,
3831,1,5,383101,3831,601309
3831,85,3,4210795,3831,603676
3831,150,2,6102967,3831,
3832,11,7,383226,3832,600024
3894,86,2,4211466,3894,600761
3895,5,6,389521,3895,607755
3895,11,4,389526,3895,604215
3941,2,4,4125220,6143,604431
4032,3,4,403224,4032,601190
4070,1,13,407001,4070,600162
4073,5,77,614121,6141,604561
4073,11,5,614126,6141,601442
4073,150,9,6167641,6141,600550
4162,1,12,416201,4162,601509
4162,5,2,416221,4162,604556
4162,11,7,416226,4162,601516
4274,7,17,4143005,4274,603690
4286,1,2,428601,4286,605015
2780,11,73,6279875,61332,604082
4477,1,28,447701,4477,602175
32324,11,1,6222427,32324,609005
4519,86,2,4211815,4519,602741
64567,1,13,6040333,64567,
64567,86,13,4581155,64567,602960
30374,1,16,6116602,21462,602297
30374,3,4,6116606,21462,602292
6060,1,2,6185956,30935,605132
6091,11,1,6383142,32807,601662
6106,1,4,6107667,6106,
6111,1,8,611101,6111,601749
6111,11,5,611126,6111,607623
6179,86,12,4211837,6179,601104
6231,5,2,4190219,6231,605107
6231,11,1,4106347,6231,603001
6232,3,24,6347698,42929,
6558,7,16,6299413,6558,
6636,1,5,663601,6636,602374
6636,5,8,4113858,6636,604564
6636,69,1,4507047,6636,603513
6636,85,2,4210651,6636,602369
6636,86,14,4211549,6636,600261
30165,85,8,4211093,30165,604647
30377,1,3,6321345,49754,605476
30377,86,35,6319333,49754,604284
30413,1,6,6061047,15207,605684
30413,11,12,6092570,15207,604490
30413,13,2,6248102,35255,605009
30414,1,6,4143254,30414,602350
33243,5,8,6289870,33243,
30504,11,10,4205347,30504,604343
30503,11,4,4160025,30503,602040
32531,86,13,4211716,32531,605193
30505,11,4,4159550,30505,
32524,86,2,4495930,32524,605202
3070,1,4,,,601945
3070,5,9,,,604542
3070b,15,3,6254256,35403,
3070,85,6,,,601947
3070,86,5,,,601948
3070,150,2,,,601695
42023,1,4,4160403,42023,603196
32532,11,12,6448394,32532,
2412b,11,2,241226,2412,
2429c01,1,9,74010,19954,
2429c01,85,27,6416526,19954,
42022,1,2,,,
43093,7,10,4206482,43093,601021
3069,1,1,,,600020
3069,5,23,,,604541
3069,13,70,,,604601
3069,15,45,,,603673
3069,36,20,,,606972
3069,86,19,,,600103
3069,150,9,,,600222
3068,85,4,,,600308
3068,86,21,,,600236
3068,150,4,,,600613
44728,85,4,6117972,21712,600467
44728,86,1,6117967,21712,604149
4697b,1,13,6289866,4697,605927
48336,1,16,4222017,48336,602765
54200,1,5,4504369,54200,601405
54200,5,21,4504379,54200,604572
54200,15,13,6245277,35338,601410
6538c,11,2,,,
59349,1,6,4504228,59349,605503
62462,3,2,6173122,29219,604734
60478,1,4,4515364,60478,600218
60478,150,4,6167699,60478,
60471,5,1,4515338,,
61184,86,12,6347715,42456,600113
60481,1,6,4515370,60481,603310
60479,1,4,4514842,60479,602748
60479,5,13,4514843,60479,604575
60479,11,16,4514845,60479,600167
60477,1,6,4515359,60477,602054
63965,1,24,6170419,28921,602821
63965,86,27,6170418,28921,603531
64644,1,20,6070327,64644,603480
63868,1,4,6361170,42923,605529
85984,1,12,4547489,85984,600050
85984,150,2,6218358,85984,600647
85861,3,7,6168644,28626,610274
87580,86,3,6126082,23893,601082
85970,1,2,6035405,13731,605475
60581,12,10,6245269,35323,601009
60581,85,2,6008715,60581,
63864,1,8,4558168,63864,604363
63864,5,5,4533742,63864,604577
63864,11,2,4558170,63864,604362
87087,86,7,4558953,87087,601956
87544,12,2,6507949,35340,601139
87083,85,4,6083620,87083,604747
87079,1,1,4560178,87079,604517
87079,5,5,4560179,87079,604578
87079,36,4,6282120,87079,606791
87079,86,26,4560183,87079,600128
87079,150,12,6218359,87079,
3245c,5,29,4143832,3245,605755
3245c,85,7,4210978,3245,601241
61252,5,8,6335377,52738,604576
87552,12,2,6253231,35378,603427
4085d,1,36,6330191,44860,604361
87994,1,29,6428803,17715,600351
87994,86,22,6093527,17715,600354
87620,85,2,4624186,87620,600477
90398,11,6,6335910,53017,
92950,85,2,4620760,92950,
92280,1,8,4598527,,600773
92280,150,12,6295466,,
92593,1,3,4597131,,604230
92946,1,12,6069002,15672,601322
92946,5,22,6053011,15672,602163
30237b,1,20,6320300,42925,
60470b,1,6,6347287,49563,
93061,1,12,6252200,33449,
3957b,1,12,395701,3957,
93274,7,2,6194751,21731,
4865b,1,16,6146215,26169,
4865b,11,9,6146220,26169,
96874,4,1,6240515,,
98313,1,12,6276864,49753,601158
98313,85,12,6276870,76116,
99780,3,10,6057458,99780,606725
91988,86,4,4662161,91988,600120
99207,11,25,6000650,99207,601985
99207,86,1,4654580,99207,601998
10202,86,4,6014617,10202,603043
99206,86,16,4654577,99206,600327
11212,85,11,6039176,11212,604332
11458,1,4,6057414,11458,600895
11458,5,4,6099736,11458,600088
11211,85,2,6230233,11211,600072
11211,86,7,6015344,11211,604222
11090,1,32,6341465,44873,605474
11090,85,12,6336970,44873,600499
11253,11,3,6088585,18747,604594
2339,1,2,,,609162
11476,1,16,6313115,65458,600046
11477,1,2,6034044,11477,604514
14413,11,14,6039347,14413,
15573,86,20,6066097,15573,604229
15573,150,6,6292154,15573,
15535,5,6,6102138,15535,605665
14719,5,5,6078641,14719,604333
11214,85,2,6015356,11214,
14716,1,4,6055541,14716,603407
15712,86,18,6308012,44842,602379
14718,11,22,6115117,14718,606092
14718,85,2,6211916,14718,609842
17485,86,8,6372076,17485,604050
23969,1,3,6248490,35391,600676
22885,1,2,6218823,22885,606160
22885,5,4,6135130,22885,609248
23443,1,72,6322489,49755,609099
23443,86,30,6343976,23443,605023
25269,85,2,6199549,25269,605348
25269,150,6,6248536,25269,
23950,85,3,6149768,23950,
21229,1,2,6146188,21229,
26603,86,4,6171894,26603,604079
26601,1,1,6176240,26601,605563
26601,85,2,6164073,26601,600525
27263,85,1,6177079,27263,600872
27263,86,4,6177078,27263,605773
32952,1,9,6218841,32952,606198
32952,85,4,6228923,32952,606197
33909,11,10,6192346,33909,605070
34103,5,25,6251410,34103,605066
32828,11,2,6196548,32828,604852
35480,1,18,6210272,35480,605005
35787,36,4,6289869,35787,608176
35787,86,32,6217876,35787,605036
36841,86,14,6248078,36841,605949
36840,1,14,6242241,36840,606011
37762,1,4,6234807,37762,
41682,2,5,6253003,41682,
49307,1,30,6258135,49307,609709
49618,1,8,6262530,49618,
65734,12,2,6288587,65734,
65735,12,8,6288588,65735,
3010pb290,150,12,6296810,,
23969pb004,12,2,6295461,67284,
90498pb16,36,2,6289448,,
10202pb014,36,1,6289431,,
10202pb015,36,2,6289441,,
10272stk01,,1,,,
92280,85,12,6295458,,600789
30000,7,2,3000023,30000,
