Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
33291,36,3,6170300,28573,600032
10884,6,3,6313099,42949,
3069,86,4,,,600103
87079,86,8,4560183,87079,600128
3020,86,1,4211395,3020,600138
60478,86,2,4515369,60478,600154
33291,3,4,,,600155
3665,1,8,366501,3665,600185
3068,86,25,,,600236
4282,86,2,4211486,4282,600494
60470,1,2,4556152,,600501
2654,86,3,4278273,2654,600508
90397,1,1,6078168,,600524
24307,14,1,,,600534
3022,86,3,4211397,3022,600564
14769,12,6,,,600638
15470,3,1,,,600649
87580,36,1,6389695,87580,601081
44375,3,1,,,601130
90397,34,1,6102906,17947,
2450,69,4,6038637,2450,601220
54200,12,2,6245250,35338,601365
54200,15,41,6245277,35338,601410
4073,12,2,6240030,34823,601434
4162,1,8,416201,4162,601509
92438,86,2,4598522,92438,
92280,86,2,4598526,,601619
85861,86,2,6168647,28626,601862
98283,1,2,6152409,98283,601874
4733,86,2,4211511,4733,601905
2540,1,2,4140583,2540,602121
4740,86,2,4211512,4740,602167
2420,1,2,242001,2420,602226
3024,12,2,6252041,28554,602285
30374,88,1,6116613,21462,602293
11477,86,2,6028813,11477,602310
2412,86,2,,,602338
2412,3,16,,,602341
2431,86,2,4211356,2431,602526
54200,14,7,6245256,35338,602623
3024,14,24,6252044,28554,602698
54383,69,3,6002849,54383,602704
85984,86,14,4568637,85984,602819
63965,1,1,6170419,28921,602821
10202,86,5,6014617,10202,603043
3623,69,6,6132768,3623,603136
4079,7,1,407923,,603176
44676,6,1,6133557,,
98138,12,3,6274738,35380,603605
90498,85,4,4596898,,
3069,15,66,,,603673
18674,86,2,6183782,18674,604052
6020,86,2,4275673,6020,604177
99563,86,2,6134378,99563,604206
15573,86,2,6066097,15573,604229
3023,69,1,4528604,3023,604340
3710,2,1,4113233,3710,604350
4085d,1,2,6330191,44860,604361
85861,1,1,6168642,28626,604367
3024,2,2,4159553,3024,604385
4073,2,1,4161734,6141,604407
92438,2,2,4609726,92438,
3021,2,3,4118790,3021,604418
93059,2,1,6172557,24458,604445
3710,1,2,371001,3710,604474
3069,12,6,,,604503
4162,5,6,416221,4162,604556
87079,5,1,4560179,87079,604578
3070,14,28,,,604605
48729,86,1,,,604620
30258,85,1,4210701,,604650
43723,14,1,,,604978
3069,14,56,,,604983
25269,2,5,6145570,25269,605149
47905,3,1,6432030,47905,605291
43722,14,5,,,605311
4589,88,7,4520961,59900,605371
4589,1,1,4518400,59900,605389
3034,2,2,4113988,3034,605456
75c06,86,1,,,
2412b,156,8,,,
44676,5,1,6134627,44676,605657
18674,3,1,6299764,18674,605746
42445,86,2,6277023,49546,605930
2450,2,6,4208072,2450,605986
25269,36,4,6275873,25269,
15535,2,1,6115248,15535,606144
18674,2,1,,,606149
4282,2,4,6030980,4282,606592
11477,12,31,,,606772
11477,14,38,,,606899
15573,1,16,6051511,15573,607027
50305,2,3,6056273,,607332
50304,2,2,6056274,50304,607333
15533,1,7,,,607334
30340,7,1,,,607347
3688,85,2,4645099,3688,607477
18980,6,2,6133852,18980,607589
3070b,15,5,6254256,35403,
3811,69,2,,,
43722,15,7,,,608089
54384,69,3,6002851,54384,608090
2450,15,2,,,608091
43723,15,5,,,608092
24246,12,11,,,608093
24299,15,4,,,608094
24299,14,4,,,608095
24307,15,1,,,608096
