Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,63,4,6272134,,
2423,63,6,,,
3003,11,1,4103587,3003,601555
3004,63,11,4249891,3004,600661
3022,86,1,4211397,3022,600564
3039,63,7,4153653,3039,601394
3062b,159,1,6339147,3062,
32062,5,2,4142865,32062,
3460,11,1,346026,3460,603237
3659,11,1,365926,3659,
3707,11,2,370726,3707,602973
3795,63,3,6097420,3795,600978
3941,88,8,4211166,6143,602715
4740,159,4,6365601,4740,
30103,11,1,4106513,30103,
40378,88,2,6326087,51274,
43093,7,2,4206482,43093,601021
6538c,88,6,4531751,59443,600111
4589b,88,2,,,
4589b,105,9,6383141,59900,
85984,63,4,6216905,85984,601818
87580,63,4,6389696,23893,601077
87580,88,1,4565394,87580,600206
87994,86,3,6093527,17715,600354
87620,11,2,4584274,87620,602077
60470b,1,2,6347287,49563,
90981,105,1,,,
60475b,11,5,6336977,60475,
98138,223,23,6299900,35380,
98585,88,2,,,
11213,11,4,6187587,11213,602750
15573,11,1,6092585,15573,607522
15535,88,2,6092568,15535,606030
15712,11,2,6335388,44842,600632
20312,95,1,6398397,20312,
20313,95,1,6398396,20313,
22888,105,1,6387468,22888,
29111,159,1,6218845,,
34816,11,5,6391341,34816,
33909,1,1,6218822,33909,605184
32607,80,4,6400754,32607,
32607,89,6,,,
37776,77,1,6234116,37776,
36752,69,1,6270031,36752,
36752,88,1,6270028,36752,
39789,63,2,6384912,39789,
42876,68,1,6360331,42876,
65578,63,3,6391515,65578,
80497,88,4,6382326,80497,
50100c01pb02,1,1,6401193,,
1935pb01,11,1,6399065,,
bb1278pb02,232,1,,,
