Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4032,11,2,403226,4032,600030
3034,11,4,303426,3034,600091
4073,85,36,4210633,6141,600092
4510,88,10,6313736,4510,600096
3010,11,4,301026,3010,600163
3022,11,4,302226,3022,600212
15535,11,2,6143850,15535,600284
3010,88,6,4211225,3010,600294
99781,11,4,6016172,99781,600299
85861,11,6,6168646,28626,600460
30374,11,4,6116604,21462,600480
2465,11,4,246576,2465,600595
3020,11,2,302026,3020,600631
26047,95,8,,,600679
3941,11,2,614326,6143,601037
3023,88,84,4211150,3023,601088
3623,11,1,362326,3623,601145
3004,88,48,4613963,3004,601153
3031,11,2,4243819,3031,601237
4073,11,49,614126,6141,601442
3005,88,8,4211242,3005,605916
4162,88,8,4585337,4162,601515
3003,11,4,4103587,3003,601555
3035,88,1,4211207,3035,601566
92438,88,1,,,
3070,88,12,,,601950
99207,11,2,6000650,99207,601985
3024,88,24,4221744,3024,602219
32028,88,74,4645103,32028,602243
85984,88,24,6035291,85984,602325
2412,11,4,,,602336
6636,88,24,4211204,6636,602372
2654,11,2,4278359,2654,602415
46212,88,2,,,603429
6636,69,28,4507047,6636,603513
2431,69,4,6175927,2431,603590
3036,88,1,4223729,3036,603793
23443,11,2,6321194,49755,604062
98138,85,9,6284596,35381,604328
63864,11,1,4558170,63864,604362
2431,88,2,4211194,2431,604456
2878,11,4,287826,2878,604459
3666,88,4,4221590,3666,604473
3710,88,2,4211190,3710,604475
4092,11,2,,,
4175,11,2,6285241,31593,604477
3069,88,14,,,604504
11090,11,2,6315887,44873,604593
99780,11,4,6020193,99780,604599
3062b,11,3,306226,3062,604657
24201,11,2,6147050,24201,604860
14719,69,8,6398654,14719,604877
98138,11,27,6284070,35381,604931
26603,11,8,6162892,26603,604967
3028,11,3,302826,3028,
25269,11,8,6172383,25269,605024
35480,11,2,6210270,35480,605243
2429,88,24,,,605492
2430,88,24,,,605493
28192,11,8,6267487,28192,605609
36840,88,84,6238874,36840,605795
32001,88,2,,,605834
14719,88,4,6221608,14719,605974
11212,88,8,,,605983
36841,88,76,6401027,36841,606009
36841,11,2,6299338,36841,606047
25269,69,8,6362967,25269,606220
36840,11,2,6234695,36840,606364
506719,11,16,,,
32803,11,2,6211476,32803,606859
33291,85,2,,,609254
63965,7,4,,,609637
57878,11,8,4496343,57878,604492
