Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,5,2,235721,2357,604520
2431,5,2,243121,2431,604522
2431,14,2,6252050,35371,
2460,11,1,6313191,49153,602923
2569,11,1,6265148,47094,601014
3001,5,1,300121,3001,604526
3002,6,1,4109674,3002,606056
3007,2,1,6037398,93888,608452
3007,236,2,6422247,93888,
3009,85,1,4211100,3009,600503
3022,3,1,302224,3022,600408
3034,2,1,4113988,3034,605456
3034,11,2,303426,3034,600091
3062b,85,1,4211090,3062,600048
3710,11,1,371026,3710,604349
3829c01,1,1,9551,73081,605393
3899,47,1,4618670,3899,
3963,86,1,4223363,3963,
4079,7,2,407923,,603176
4083,11,3,408326,4083,604682
3835,11,1,383526,3835,
4533,15,1,6253216,35245,
4594,12,1,6240532,35160,601295
4740,98,1,6245310,35395,601726
6020,11,1,602026,6020,604483
6157,5,1,6408330,6157,
3837,95,1,6210601,3837,604132
30413,85,1,6092649,15207,605437
6254,110,2,4286789,6254,
3069b,14,4,6251289,35386,
3068b,1,2,306801,3068,
3068b,236,4,6380131,3068,
6014b,1,4,4170457,6014,
57539,95,1,6044636,14925,
60594,5,2,6138800,60594,600098
4589b,98,3,6172233,28701,
60614,85,2,6428819,95270,
60598,5,1,4528164,60598,
87544,2,2,6300317,87544,607747
87079,39,2,6223065,87079,
87079,86,3,4560183,87079,600128
3245c,5,1,4143832,3245,605755
87697,11,4,4568644,87697,
87994,85,3,6310596,17715,604203
6126b,15,1,6167739,28618,
6126b,98,3,6167741,28618,
4865b,2,2,6146221,26169,
93273,86,2,4622803,93273,604325
30241b,5,1,6345429,65460,
60583b,5,2,6320327,42944,
3684c,5,2,6007897,98560,
11211,5,1,6019155,11211,605186
11267,236,1,6418270,11267,
11477,236,2,6378287,11477,
15573,236,2,6389819,15573,
14719,11,4,6133722,14719,601252
14719,236,2,6389818,14719,
19220,11,2,6170545,28924,
24314pb01,12,2,6342135,,
23950,5,2,6211447,23950,605068
26599,86,1,6176242,26599,
3005pb028,1,2,6253658,43156,
11650c02,85,1,6441388,12622,
41740,85,3,6257592,41740,
42509,15,1,6254895,42509,
44861,86,2,6326078,44861,
71771,85,4,6325420,71771,
3040pb027,1,1,6329697,73889,
73109,86,2,6326478,73109,
71772,85,1,6325431,71772,
3069bpb0856,1,1,6329575,73688,
70681,5,4,6365716,70681,
80400,5,4,6422248,80400,
4532b,1,1,4619665,92410,
84868,86,1,6377230,84868,
2629,86,2,6417816,2629,
49311pb031,5,2,,,
42509pb01,15,1,6419116,101389,
87079pb1233,5,1,6419117,101390,
