Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,3,383226,3832,600024
4032,11,1,403226,4032,600030
2436,86,2,4211358,,600035
3665,2,2,4159196,3665,600080
3034,11,2,303426,3034,600091
3069,86,1,,,600103
61184,86,1,6347715,42456,600113
49668,95,2,4625146,49668,600134
3020,86,1,4211395,3020,600138
3666,11,3,366626,3666,600143
3023,11,10,302326,3023,600156
60479,11,1,4514845,60479,600167
4070,88,16,4225469,4070,600170
3021,11,2,302126,3021,600171
3033,1,1,4528341,3033,600172
3795,86,1,4211452,3795,600197
3710,85,1,4211001,3710,600203
3022,11,3,302226,3022,600212
3024,11,8,302426,3024,600216
4740,12,2,6245306,35395,600237
3068,11,4,,,600245
2817,11,12,281726,2817,600260
3009,11,5,300926,3009,600278
2736,86,1,6443149,2736,600326
18674,11,1,6195325,18674,600403
11458,11,2,6114987,11458,600412
4287,11,2,428726,4287,600435
85861,11,1,6168646,28626,600460
60470,11,1,4556158,,600468
3710,86,2,4211445,3710,600472
3938,11,3,393826,3938,600506
3023,86,6,4211398,3023,600510
3021,86,1,4211396,3021,600529
3022,86,2,4211397,3022,600564
3703,11,2,370326,3703,600603
3024,69,2,4549436,3024,600618
3020,11,6,302026,3020,600631
14704,11,1,,,600652
3937,11,3,393726,3937,600665
26047,95,2,,,600679
99206,2,2,6132769,99206,600702
99781,1,1,6018774,99781,600734
3679,11,15,,,600793
6191,86,2,6195463,10314,600885
3665,11,2,366526,3665,600950
3004,86,1,4211388,3004,600973
98138,86,1,6284071,35381,601013
30150,88,2,4211185,30150,601025
24246,86,2,6250597,35399,601038
87580,1,2,6126046,23893,601074
87580,86,2,6126082,23893,601082
3031,69,1,,,601087
3623,11,4,362326,3623,601145
99780,86,4,6004990,99780,601166
15462,85,4,,,601206
14719,11,2,6133722,14719,601252
87087,11,2,4558954,87087,601318
92946,11,4,6069000,15672,601326
54200,55,2,6062686,54200,601366
3832,69,1,6079776,,601382
54200,1,2,4504369,54200,601405
4073,11,4,614126,6141,601442
3005,11,4,300526,3005,601454
3032,11,1,303226,3032,601469
3622,11,2,362226,3622,601505
3622,86,1,4211428,3622,601508
4162,88,8,4585337,4162,601515
3003,55,8,4196738,,601546
3003,11,3,4103587,3003,601555
3034,1,1,303401,3034,601575
3034,69,1,4246957,3034,601583
3035,11,4,303526,3035,601603
3700,11,1,370026,3700,601658
3460,55,2,,,601766
11477,69,2,6101254,11477,601807
85861,86,6,6168647,28626,601862
32064,11,1,6178922,31493,601902
3070,85,1,,,601947
3070,86,1,,,601948
3008,11,1,300826,3008,601964
32028,55,5,6234348,32028,602173
2431,55,1,4227790,,602177
3070,55,10,,,602189
3024,86,3,4211399,3024,602214
3024,85,1,4210719,3024,602286
11477,86,1,6028813,11477,602310
85984,69,4,6015449,85984,602329
2412,11,6,,,602336
2412,86,1,,,602338
30414,55,2,,,602349
3623,55,12,6142245,3623,602352
2654,11,1,4278359,2654,602415
15068,1,2,6047220,15068,602451
2357,11,2,235726,2357,602467
3022,55,3,6062089,3022,602474
56904,1,4,4539270,56904,602486
98138,17,2,6258607,35380,602580
92690,95,1,,,602783
42610,95,2,,,602788
3660,55,14,6207929,3660,
4740,11,1,474026,4740,602906
52107,86,2,4657459,52107,602935
3021,69,2,6035540,3021,602967
11203,1,1,6013866,11203,602989
3002,11,1,300226,3002,603014
2420,11,4,242026,2420,603036
3623,69,2,6132768,3623,603136
3460,11,7,346026,3460,603237
6636,69,11,4507047,6636,603513
98138,12,2,6274738,35380,603605
4274,86,1,4211483,4274,603617
3069,69,2,,,603670
3024,55,32,6257079,3024,603687
2420,86,1,4211353,2420,603702
11477,85,2,6029948,11477,603753
2456,11,2,4181144,44237,603773
20482,11,1,6186675,31561,603852
20482,86,2,6258831,31561,603990
43093,11,5,4184170,,604030
18654,86,1,6183784,18654,604051
20482,95,2,,,604058
26047,86,2,6225246,26047,604077
26603,86,1,6171894,26603,604079
2780,11,16,6279875,61332,604082
32028,95,2,6132264,32028,604107
32198,86,4,6359714,32198,604113
3666,86,1,4211438,3666,604122
4599,85,1,,,604154
48336,86,2,4244627,48336,604159
61184,11,2,,,604186
99563,86,2,6134378,99563,604206
98138,95,2,6238890,35381,604208
99781,86,1,4654582,99781,604211
3895,11,6,389526,3895,604215
15573,86,1,6066097,15573,604229
3023,69,2,4528604,3023,604340
3710,11,3,371026,3710,604349
2877,2,4,4655900,2877,604378
3069,2,2,,,604379
3024,2,4,4159553,3024,604385
3022,2,2,4114084,3022,604391
3660,2,2,4118866,3660,604434
2431,2,1,4550324,2431,604449
63864,2,7,6131896,63864,604452
99780,2,1,6313611,99780,604453
3004,11,2,300426,3004,604460
3176,11,1,317626,3176,604465
3666,88,8,4221590,3666,604473
87079,11,6,4560182,87079,604495
3020,1,2,302001,3020,604511
87079,1,4,4560178,87079,604517
3456,11,1,345626,3456,
3062b,11,2,306226,3062,604657
32523,86,2,4211655,32523,604663
3666,2,1,4124067,3666,604669
3023,2,3,4113917,3023,604783
2420,2,1,4114077,2420,604784
3623,2,1,4121921,3623,604786
88646,2,2,,,604793
26603,2,2,6175367,26603,604794
6636,55,2,6262030,6636,604811
15573,55,4,,,604816
87079,55,7,6124349,87079,604831
3460,69,1,6156492,3460,604883
33909,86,1,6212077,33909,604920
98138,11,4,6284070,35381,604931
34103,86,1,6211969,34103,604974
14719,2,1,6173057,14719,604985
33291,11,1,,,604995
54200,95,2,6078609,,605016
25269,11,2,6172383,25269,605024
34103,11,4,6199908,34103,605067
33909,11,2,6192346,33909,605070
3005,55,6,4620077,3005,605092
3004,55,17,6177142,3004,605093
3009,55,4,4620992,3009,605094
3622,55,4,4216915,,605095
2357,55,4,4158912,,605097
25214,86,6,6151349,25214,605130
25269,2,2,6145570,25269,605149
63082,11,1,6273226,42478,605220
92280,55,6,,,
26601,1,2,6176240,26601,605563
11477,2,8,6046922,11477,605608
35480,86,3,6248890,35480,605678
24607,12,2,6239025,35159,605689
37352,11,4,6275732,37352,605710
32828,86,2,6227897,32828,605714
3710,55,15,6111685,3710,605762
36840,86,5,6335328,36840,605776
49307,86,14,6262085,49307,605789
18677,11,20,6192309,28809,605837
4175,1,4,6317345,31593,605851
4477,69,2,6232137,4477,605954
30357,69,4,6368432,30357,605957
4162,69,6,6395744,4162,605971
63864,55,14,6262031,63864,605991
32054,85,2,4210674,,606065
14718,11,2,6115117,14718,606092
93273,2,1,4666611,93273,606243
3069,55,1,,,606401
4477,55,1,,,606402
2420,55,14,4227784,,606403
4162,55,5,6138231,,606404
33909,69,1,6396392,33909,606405
87087,55,2,,,606407
33051,6,2,4233378,,606408
33051,5,2,6054438,33051,606409
11211,55,2,6405002,11211,606412
3023,55,42,6198156,3023,606414
3666,55,4,4169464,,606415
60479,55,3,,,606418
26604,55,2,,,606419
61409,55,2,,,606425
3020,55,2,6248957,3020,606443
26603,55,8,6381568,26603,606447
33291,95,1,,,606638
3027,11,1,302726,3027,
87552,11,2,4593678,87552,606873
2653,11,3,265326,2653,606904
20482,5,1,6215539,31561,607005
2819,86,1,4580510,2819,607176
27925,69,2,6395753,27925,607292
15573,11,3,6092585,15573,607522
60849,85,2,,,607548
15068,55,4,6166865,15068,607644
11477,55,10,6179812,11477,607645
30413,55,6,,,
32952,11,4,6228987,32952,607737
3795,55,1,4153430,,608420
33909,55,2,6398673,33909,608614
3034,55,7,,,608615
92946,55,2,6139519,15672,608616
37352,55,5,,,608617
24246,55,4,6429608,35399,608618
35480,55,4,,,608619
11203,55,3,,,608620
3008,55,7,,,608621
27925,55,2,,,608622
6231,55,2,,,608623
99206,55,4,6248962,99206,608624
4081b,55,2,,,608625
4865,55,2,,,608626
22885,55,3,,,608627
6091,55,14,4165660,,608628
48336,55,21,,,608629
2429,55,4,,,608630
2430,55,4,,,608631
6081,55,6,,,608632
24307,55,2,,,608633
24299,55,2,,,608634
28192,55,2,6248952,28192,608635
50950,55,2,,,608636
4460b,55,2,,,608637
2449,55,2,4224953,,608638
60478,55,6,6373310,,608639
63868,55,2,,,608640
30699,11,4,6182551,30699,608641
93609,86,2,6363108,49752,608794
