Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,36,,,600020
3023,11,4,302326,3023,600156
3033,1,2,4528341,3033,600172
3023,1,1,302301,3023,600227
4032,86,2,4211475,4032,600303
3023,86,1,4211398,3023,600510
3176,86,1,4211419,3176,600816
3795,1,3,379501,3795,600974
24246,86,4,6250597,35399,601038
87580,1,14,6126046,23893,601074
14719,1,16,6058329,14719,601259
3832,1,2,383201,3832,601374
4073,1,2,614101,6141,601435
3032,1,3,303201,3032,601460
3035,1,1,303501,3035,601561
3034,1,2,303401,3034,601575
13965,11,4,6038531,13965,601676
60474,86,1,4515351,60474,601917
3070,1,1,,,601945
4477,1,2,447701,4477,602175
2412,1,1,,,602339
3068,1,18,,,602354
15712,1,4,6348055,44842,602381
2654,1,1,4278271,2654,602431
3070b,47,6,6133726,3070,
3021,47,1,6060801,3021,
3068b,47,1,6054406,3068,
3941,1,2,,,602710
60479,1,4,4514842,60479,602748
3022,1,4,302201,3022,602838
61252,1,1,6347293,52738,603545
85861,69,1,6300322,28626,603606
3030,1,5,4503008,3030,603781
3068,71,1,,,
18674,86,1,6183782,18674,604052
18978b,95,2,6107391,,
25269,86,4,6176433,25269,604074
3024,1,6,302401,3024,604341
3004,11,2,300426,3004,604460
3176,11,2,317626,3176,604465
3710,1,2,371001,3710,604474
3020,1,1,302001,3020,604511
24246,1,2,6250591,35399,604515
98138,11,2,6284070,35381,604931
25269,11,1,6172383,25269,605024
34103,1,2,6195371,34103,605188
25269,5,1,6170390,25269,605192
25269,3,2,6195183,25269,605378
3029,1,3,4168072,3029,605392
25269,1,3,6172366,25269,605473
4282,1,10,4119227,4282,605507
35480,86,2,6248890,35480,605678
4274,1,1,6388018,4274,605929
27925,3,2,6275508,27925,606212
91405,1,1,4618526,91405,
15573,1,12,6051511,15573,607027
17485,1,1,6218899,17485,607713
11609,115,2,6184647,28619,608500
91988,1,1,6359065,91988,608919
24201,47,6,,,609576
3069,47,3,,,609592
3710,47,4,6161222,3710,609972
25269,47,6,6240462,25269,609974
98138,47,4,6322821,35381,609976
39613,47,1,6254513,39613,609979
58176,69,1,,,610043
3023,47,4,6057387,3023,610056
29120,47,1,,,610057
63864,47,2,,,610058
29119,47,1,,,610059
27925,47,2,6331807,,610060
87994,47,1,,,610061
30374,47,1,,,610062
14719,47,1,,,610063
4032,47,2,6326495,4032,610064
18674,47,1,6223767,18674,610065
24246,47,1,6293402,35399,610066
43723,47,1,,,610067
43722,47,1,,,610068
27263,47,4,,,610069
49307,47,2,6334833,49307,610070
3623,47,1,6404150,3623,610071
32828,47,2,,,610072
60481,47,4,6062343,,610073
32000,47,1,,,610074
99563,47,1,,,610075
27925,71,1,6177824,27925,610076
25269,71,5,6199889,25269,610077
39613,71,1,,,610078
3070,71,2,,,610079
98138,71,5,6322816,35381,610080
27263,71,2,,,610081
