Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3023,2,2,4113917,3023,604783
3034,156,1,6253666,3034,
3040,55,4,6212055,3040,
3659,86,1,4211435,3659,600352
3666,34,1,4529160,3666,606934
3710,2,3,4113233,3710,604350
30176,34,2,6175572,30176,
6254,34,1,6061678,6254,602722
62113,150,1,6167599,62113,
87580,14,2,6499253,92569,600988
60470b,86,1,6337268,49563,
92474,223,1,6290571,35375,
90397,48,1,6330684,17947,
10884,36,1,6347460,42949,
11610,68,3,6134251,11610,
13548,85,2,6227909,13548,602760
11476,156,1,6360056,65458,
18674,36,3,6380676,18674,606148
18980,2,1,6210759,18980,607720
22888,156,1,6138571,22888,
26601,2,2,6236914,26601,605154
28192,86,2,6213378,28192,604865
24866,220,3,6295242,24866,
32607,36,2,6182261,32607,
49579pb01,152,1,6261282,51070,
28318pb03,1,1,6390696,,
