Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,63,4,4528482,2420,603050
2420,85,4,4210635,2420,600635
2431,11,4,243126,2431,601592
2431,63,6,6103985,2431,601587
2456,3,2,4181143,44237,603779
2654,63,11,6440476,2654,603317
3001,5,1,300121,3001,604526
3001,86,1,4211385,3001,600241
3003,63,6,4296785,3003,
3004,11,4,300426,3004,604460
3009,63,4,6221672,3009,610327
3009,86,4,4211393,3009,601647
3010,3,3,301024,3010,602033
3020,3,11,302024,3020,605223
3020,11,2,302026,3020,600631
3020,63,2,4667595,3020,606194
3020,85,1,4211065,3020,604276
3021,63,9,4530028,3021,601999
3021,156,1,4619513,3021,600620
3022,11,1,302226,3022,600212
3022,63,17,6037890,3022,600407
3022,86,4,4211397,3022,600564
3023,11,9,302326,3023,600156
3023,63,19,4528981,3023,604781
3023,86,3,4211398,3023,600510
3031,1,2,4243812,3031,600270
3031,63,1,6027625,3031,609534
3032,86,1,4211404,3032,600623
3034,63,1,6027627,3034,601581
3045,11,4,4189064,3045,602064
32064,3,2,6206240,31493,600949
3298,11,8,329826,3298,600251
3460,11,7,346026,3460,603237
3460,63,2,6250216,3460,605449
3460,85,3,4210998,3460,600199
3623,11,2,362326,3623,601145
3623,63,6,4177735,3623,603137
3666,5,6,366621,3666,604548
3666,63,7,4508313,3666,606190
3666,86,15,4211438,3666,604122
3675,11,4,367526,3675,608447
3705,5,2,6129995,3705,
3710,63,4,4502089,3710,606193
3710,86,8,4211445,3710,600472
3795,11,3,379526,3795,600987
3795,86,7,4211452,3795,600197
3937,11,3,393726,3937,600665
3958,1,1,4144012,3958,600179
4032,5,17,403221,4032,601188
4073,3,5,614124,6141,600151
4073,7,9,614123,6141,601431
4073,63,3,6021623,6141,
4162,67,6,6409907,40929,
2780,11,2,6279875,61332,604082
4477,11,4,447726,4477,601699
32324,11,1,6222427,32324,609005
4510,63,1,6446685,4510,
6134,11,2,613426,6134,600055
6134,86,1,4211881,6134,602065
6636,63,1,4252437,6636,602364
30414,86,2,4211636,30414,600106
32525,86,2,4611705,64290,601754
3069,63,8,,,603668
3068,63,2,,,605688
43722,63,3,6251382,43722,603261
43723,63,3,6251381,43723,601697
44728,5,4,6117974,21712,604571
43712,63,1,6211394,43712,
47753,63,2,6289824,47753,
54200,63,5,4504374,54200,601409
50950,63,3,4540280,50950,606597
50955,63,2,6250222,50955,
50956,63,2,6250220,50956,
61678,63,7,6042956,11153,603303
61678,67,3,6390028,66141,
60478,63,2,6407191,60478,606294
61409,63,4,6251248,61409,601783
60592,86,3,6382725,60592,606512
64799,11,1,6058118,64799,606574
87087,3,4,4624985,87087,605231
87087,85,2,4558955,87087,604748
87079,63,3,4569836,87079,600127
92946,63,1,6186683,15672,
60470b,63,13,6440477,49563,
93273,63,4,6037886,93273,603420
3684c,11,4,,,
99780,3,2,6057458,99780,606725
99207,3,4,6208753,99207,605217
99781,63,1,6350417,99781,606339
11212,63,2,6135597,11212,606584
11211,1,18,6058177,11211,602241
11211,63,4,6135606,11211,
11477,63,4,6094143,11477,603730
14769,63,4,6299536,14769,
15573,63,4,6092588,15573,
15068,63,30,6061569,15068,602450
15456,11,1,6448318,67324,600943
14704,85,1,6146792,14704,600622
22888,11,2,6133200,22888,
22885,86,8,6123809,22885,604617
22385,63,2,6245268,35341,600359
24309,63,17,6248491,24309,
24201,63,10,6236573,24201,609555
25269,63,7,6199890,25269,606589
26047,63,20,6251253,26047,606292
27263,63,4,6166854,27263,606590
28192,63,1,6166857,28192,
27507,11,4,6458165,27507,608732
27925,63,4,6199898,27925,606587
29119,63,3,6214812,29119,606594
29120,63,3,6214811,29120,606595
32952,85,4,6228923,32952,606197
33909,63,2,6214810,33909,606586
32828,86,4,6227897,32828,605714
30166,1,4,6188400,30166,
35480,5,7,6210269,35480,605842
41740,63,2,6256610,41740,
42862,63,3,6440475,42862,
48165,63,3,6440474,48165,
42918,63,2,6250351,42918,
44861,1,8,6347309,44861,
67329,1,2,6312480,67329,
69729,85,1,6321746,69729,
73825,11,2,6335317,73825,
86876,86,3,6383177,86876,
1762,86,9,6507810,1762,
4304,11,8,6469445,4304,
4304,86,4,6469440,4304,
6180pb167,11,1,,,
