Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,2,243126,2431,601592
2431,63,1,6103985,2431,601587
2736,86,6,6443149,2736,600326
2825,11,2,,,
2851,3,6,4112203,2851,
2852,86,6,6000018,2852,
2853,3,2,4119474,2853,
2854,2,2,6355727,65126,
3021,11,2,302126,3021,600171
3022,86,3,4211397,3022,600564
3024,63,5,4184108,3024,602288
3024,86,2,4211399,3024,602214
3034,11,2,303426,3034,600091
32002,2,6,6013938,32002,
32013,1,8,6332573,42127,
32013,11,10,6284699,42127,601338
32014,11,2,6268905,42155,
32015,11,4,6271346,41488,
32016,11,2,6261386,42128,
32034,11,8,6271869,42134,601288
32039,85,10,6375679,32039,602178
32054,11,5,6321745,32054,600102
32054,86,27,6321747,32054,609018
32056,86,4,6271815,32056,
32062,5,57,4142865,32062,
32063,11,8,6163980,28570,605035
32073,3,2,6130008,32073,
32073,86,2,4211639,32073,601616
32124,11,2,6280168,50029,603566
32140,1,2,6271824,42137,
32140,11,14,6271825,42137,
32140,63,9,6271839,42137,
32200,11,2,4501290,32200,609845
3623,11,2,362326,3623,601145
3673,86,3,4211807,3673,601136
3700,85,1,4211111,3700,600296
3705,11,11,370526,3705,600064
3706,5,1,6130002,3706,604962
3706,11,2,370626,3706,600125
3707,5,4,6130004,3707,
3713,5,12,6271820,42798,
3743,11,2,6457282,3743,600714
4162,86,1,4211481,4162,601518
4265c,1,18,6360263,42136,605928
4265c,86,11,6271165,42136,604112
4274,1,6,6388018,4274,605929
44,7,1,6457113,53501,
44,11,8,,,610107
2780,11,204,6279875,61332,604082
32526,63,6,6217683,32526,
32526,86,2,4211713,32526,600371
32184,5,4,6276963,42142,
32184,86,5,6276969,42142,
32291,11,2,6280394,42163,
32291,86,4,6280396,42163,
32333,11,2,6271358,28840,
32278,11,1,4542573,64871,604660
32278,63,2,6151070,64871,
32278,85,2,4542576,64871,600022
4519,86,47,4211815,4519,602741
4740,17,2,6245303,35395,
32209,85,1,4508553,59426,605673
30374,159,1,6384681,21462,
6536,11,8,6261371,40146,
6536,63,22,6434414,40146,
6541,85,1,4210639,6541,600150
6558,7,61,6299413,6558,
6575,86,1,6345502,6575,
6589,2,4,4565452,6589,606029
6629,63,2,6279908,42149,
6632,63,8,6434411,65123,
6632,86,9,6360043,65123,604320
6636,1,1,663601,6636,602374
32192,63,4,6434417,42156,
32192,86,2,6262905,42156,601349
32316,63,6,6420960,32316,
32316,85,3,4210686,32316,609183
32316,86,9,4211651,32316,605126
32270,11,4,4177431,32270,602871
32269,2,2,,,607813
2958,86,2,,,604643
32523,1,2,4208160,32523,
32523,11,4,4142822,32523,602180
32523,63,8,6434419,32523,
32449,11,11,6327548,63782,
32556,2,6,6321305,39888,609039
32524,1,5,4495927,32524,
32524,11,6,4495935,32524,602985
32524,63,2,6217673,32524,
x346,63,4,6434422,48267,
32525,11,3,6029578,64290,
40490,11,4,4645732,64289,604680
40490,63,3,6434420,64289,
40490,85,1,4645730,64289,609190
41677,63,22,6437884,44862,
41677,86,8,6348143,44862,604687
32580,63,2,6225776,32580,
43093,7,93,4206482,43093,601021
41897,11,4,6035364,41897,
43857,34,1,6149993,43857,
44294,3,1,6130009,44294,
44294,86,2,44294194,44294,601353
42003,85,6,6273715,42796,
42610,11,2,6291068,42610,604970
41239,11,2,4522933,41239,608213
54200,11,2,,,601372
50950,63,2,4540280,50950,606597
55013,85,2,4499858,55013,602640
6538c,11,15,,,
62462,11,4,6173119,29219,605384
62462,86,2,6173127,29219,601356
61409,11,4,4541191,61409,600070
60483,11,25,6265091,40147,602837
60483,63,24,6344867,40147,
2739a,85,4,4629920,32005,607547
62531,63,2,6411452,62531,
60484,85,4,4552349,60484,609214
64225,11,1,6009018,64225,
63869,11,2,6362991,63869,600376
63869,86,8,6331441,42191,600377
64179,11,1,6016154,64179,
64178,86,1,4540797,64178,
64393,63,1,6218005,64393,
64681,63,1,6218007,64681,
63864,11,1,4558170,63864,604362
87083,85,18,6083620,87083,604747
87080,63,4,6174850,87080,
87086,63,4,6174851,87086,
87761,11,1,6327430,65127,
87408,11,1,6278412,49137,
92947,11,2,6024730,92947,602321
92907,86,3,6279023,42193,604750
92906,85,2,4610374,92906,
56908,11,4,6276858,51488,
93606,11,2,4647286,93606,602262
92909,85,2,4610378,92909,609224
99773,86,4,6331428,65193,
99780,86,1,6004990,99780,601166
2850b,12,6,6353017,79190,
10197,85,4,6005331,10197,
62821b,85,1,4562210,,
11458,11,2,6114987,11458,600412
11947,11,2,6319983,43500,
11947,63,6,6352664,43500,
11946,11,3,6316923,43499,
11946,63,6,6352645,43499,
11478,63,6,6434424,44864,
11478,85,2,6370946,44864,610233
11950,86,2,6169984,28833,
11477,63,2,6094143,11477,603730
14769,11,1,6070695,14769,604683
15573,86,2,6066097,15573,604229
15462,88,7,6159763,15462,
11214,5,27,6209519,11214,609050
14720,86,1,6055519,14720,609223
15461,11,2,6325521,46189,603629
15460,85,2,6359227,67325,
15100,11,12,6282140,65487,605654
15100,63,25,6434425,65487,
18651,11,18,6089119,18651,600743
18654,1,13,6177114,18654,605913
18654,11,22,6121485,18654,600515
18677,11,3,6192309,28809,605837
18944,11,1,6208345,28923,
22961,63,10,6437883,22961,
22961,86,12,6123815,22961,603103
24122,69,1,6311435,49133,
24316,88,6,6135494,24316,600395
24246,11,3,6256435,35399,604999
24201,85,3,6215212,24201,601267
24119,63,2,6434559,24119,
26287,11,4,6286381,42195,
26287,86,5,6273212,42195,
26603,1,1,6156667,26603,605026
26603,11,2,6162892,26603,604967
27940,11,1,6396457,27940,
27940,85,4,6167281,27940,
29119,63,1,6214812,29119,606594
29120,63,1,6214811,29120,606595
35480,11,2,6210270,35480,605243
31794,86,4,6247352,31794,
36841,42,2,6248079,36841,
28802,11,2,6168620,28802,
39793,63,1,6317655,39793,
39790,11,1,6295161,39790,
65098,11,1,6315899,65098,
61408,11,2,6313520,61408,
67811,11,1,6299938,67811,
71710,11,1,6321716,71710,
71709,63,3,6434565,71709,
71682,1,2,6334548,71682,
71682,11,10,6331026,71682,
71682,63,14,6434563,71682,
6628a,5,7,6360104,6628,
65249,1,1,6289797,65249,
77765,86,1,6338962,77765,
69819,1,8,6346389,69819,
69819,11,2,6349281,69819,
69819,63,6,6434562,69819,
80286,63,2,6434566,80286,
89678,85,31,6395635,89678,
69778,7,1,6396479,69778,
89679,11,1,6396456,89679,
89679,63,3,6434570,89679,
67491,11,2,6377025,67491,
731c07,11,4,6414768,89954,
80268,63,1,6434568,80268,
80267,63,1,6434567,80267,
2387,11,4,6426589,2387,
2387,63,5,6415056,2387,
2389,11,3,6426590,2389,
2389,63,5,6415057,2389,
2391,85,5,6432397,2391,
2393,86,1,6408168,2393,
2405,86,2,6408171,2405,
42154stk01,,1,,,
98138pb368,63,2,6426364,,
2442pb001,12,1,6426366,,
2438pb001,12,1,6426365,,
2509,63,2,6437967,2509,
3538,63,2,6437973,3538,
