Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
3004,5,2,300421,3004,604527
3004,88,1,4613963,3004,601153
3005,1,1,300501,3005,601444
3021,1,1,302101,3021,601978
3021,5,1,302121,3021,604532
3022,5,1,4613974,3022,604533
3022,88,2,4613975,3022,600411
3023,1,3,302301,3023,600227
3023,5,2,302321,3023,604534
3024,1,3,302401,3024,604341
3024,3,2,302424,3024,602218
3024,5,3,302421,3024,604535
3039,88,1,4211202,3039,601398
3040,2,1,4121972,3040,604416
3040,11,2,4121966,3040,601928
3622,1,1,362201,3622,601498
3623,1,1,362301,3623,604468
3623,5,1,362321,3623,604547
3660,88,1,4211221,3660,603440
3665,5,3,366521,3665,605115
3700,88,1,4211252,3700,601650
3710,1,1,371001,3710,604474
4073,89,2,4566522,6141,601425
4073,104,3,4517996,6141,601426
4073,115,3,4523159,6141,601436
2780,11,2,6279875,61332,604082
6091,1,3,6285777,32807,600511
6091,5,2,6184782,32807,604859
6541,5,1,654121,6541,605394
60478,1,2,4515364,60478,600218
87087,2,2,4579260,87087,604790
93606,5,1,4613174,93606,605683
98138,12,3,6274738,35380,603605
3794a,1,1,379401,,
