Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,86,1,4211356,2431,602526
2432,88,1,4211219,2432,603249
2456,11,1,4181144,44237,603773
2540,11,1,4140588,2540,602115
2817,11,1,281726,2817,600260
2877,86,1,4211383,2877,600132
3001,89,7,4626935,3001,
3003,89,3,4653960,3003,
3004,86,1,4211388,3004,600973
3004,89,5,6104154,3004,606614
3010,89,3,6185995,3010,607750
3020,11,2,302026,3020,600631
3020,86,2,4211395,3020,600138
3021,85,5,4211043,3021,601993
3021,89,2,4225142,3021,
3022,3,1,302224,3022,600408
3022,11,2,302226,3022,600212
3022,34,1,4537937,3022,
3022,86,1,4211397,3022,600564
3023,19,15,6240211,28653,602091
3023,34,2,4164037,3023,606931
3023,86,2,4211398,3023,600510
30236,85,2,4211128,30236,
3031,85,1,4243831,3031,600027
32013,86,4,6296859,42127,600147
32016,34,1,6366186,42128,
32062,5,9,4142865,32062,
32064,34,5,6397000,31493,
32073,86,4,4211639,32073,601616
3623,4,2,6147047,3623,606799
3659,11,2,365926,3659,
3666,4,2,4173332,3666,606365
3666,11,1,366626,3666,600143
3666,89,6,4655691,3666,606604
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,11,8,370026,3700,601658
3706,5,2,6130002,3706,604962
3710,5,3,371021,3710,604549
3710,85,3,4211001,3710,600203
3713,86,1,6275844,42798,604671
3737,11,1,373726,3737,604673
3749,2,4,65625,6562,605758
3795,3,1,379524,3795,600979
3795,86,1,4211452,3795,600197
3829c01,1,1,9551,73081,605393
3832,86,2,4211462,3832,601381
3899,1,1,4659665,3899,603155
3937,11,2,393726,3937,600665
3941,1,1,,,602710
3941,89,2,4622176,6143,
4032,5,1,403221,4032,601188
4032,6,2,403228,4032,603703
4032,85,1,4211042,4032,600946
4070,86,2,4211476,4070,600839
4073,1,5,614101,6141,601435
4073,12,2,6240030,34823,601434
4073,16,17,6240223,34823,602517
4073,17,14,6208450,34823,601047
4176,12,1,6245195,35336,600060
4282,2,1,6030980,4282,606592
4286,1,4,428601,4286,605015
3069bpx7,6,1,4295260,82317,
4519,3,3,6130007,4519,
4519,86,1,4211815,4519,602741
6020,11,1,602026,6020,604483
6112,85,2,4210798,6112,603714
6134,86,2,4211881,6134,602065
6180,11,1,4100378,6180,
6192,86,2,4518653,6192,607858
6541,89,4,6396994,6541,
6636,85,2,4210651,6636,602369
30592,86,1,6301425,42194,
3070,11,3,,,602927
3070,17,5,,,601951
2412b,11,5,241226,2412,
2412b,85,4,4210631,2412,
43093,7,1,4206482,43093,601021
3069,1,3,,,600020
3069,4,8,,,600530
3069,11,1,,,600290
3068,4,2,,,600633
44728,11,6,6117973,21712,601996
50950,1,4,4249112,50950,605511
53451,1,3,6270106,88513,600089
6538c,11,2,,,
62462,86,1,6173127,29219,601356
60478,85,2,4521187,60478,602430
61484,89,1,6396995,61484,
60474,5,1,4515348,60474,607420
60474,11,4,4515350,60474,600137
61184,86,2,6347715,42456,600113
4589b,98,6,6172233,28701,
60479,11,2,4514845,60479,600167
61485,11,1,4517986,61485,600061
63868,11,2,6336989,42923,601898
85984,89,4,4566607,85984,602327
87580,85,3,6126083,23893,600242
60581,85,1,6008715,60581,
87544,11,4,4614788,87544,606088
87609,85,2,6401210,87609,
87079,85,1,4560184,87079,604497
85080,34,2,6251845,85080,
85080,89,4,6210472,85080,
4085d,86,2,6296894,44860,602361
4623b,11,6,,,
93274,3,1,6118828,21731,609088
4865b,85,4,4271950,,
93273,1,2,6023806,93273,605415
553c,34,4,4279734,30367,
98282,85,2,6170503,28579,606572
99780,4,6,6218368,99780,610216
11211,1,4,6058177,11211,602241
11211,34,2,6208291,11211,
11477,89,2,6057390,11477,602434
14769,11,1,6070695,14769,604683
15573,11,1,6092585,15573,607522
15573,89,2,6092604,15573,
15535,5,3,6102138,15535,605665
13608,95,2,6046398,13608,
15068,89,2,6182217,15068,
15712,11,1,6335388,44842,600632
18674,1,3,6093053,18674,603719
18980,11,1,6105963,18980,604937
18977,11,8,6102596,18977,605059
22885,86,2,6123809,22885,604617
23443,11,2,6321194,49755,604062
24593,34,4,6397003,35402,
28192,85,2,6168776,28192,604864
29119,86,1,6225142,29119,605784
29120,86,1,6225139,29120,605781
12892,34,1,6397527,12892,
3069bpb0584,1,1,6192534,33979,
25061,4,4,6353787,25061,
24869,85,4,6135290,24869,
26021,11,2,6203523,26021,
35480,5,1,6210269,35480,605842
38317,34,1,6396998,38317,
35442,89,1,6238330,35442,
35443,6,1,6398702,35443,
28802,86,2,6168615,28802,
39789,3,1,6244914,39789,
35700,150,1,6312464,59121,
65509,85,1,6307616,65509,
65700,6,4,6396996,65700,
66727,11,8,6290263,66727,
57360,86,4,6271539,57360,
65571,86,2,6313096,65571,
61408,86,1,6331859,61408,
65473,34,4,6396999,65473,
3069bpb0855,86,1,6329585,73779,
73230,86,2,6336539,73230,
67446,85,2,6335115,67446,
53923,11,4,6265699,53923,
64954,85,2,6334384,64954,
32474pb021,1,3,6360250,,
40687,88,2,6351292,40687,
77808,85,2,6390673,77808,
60313stk01,,1,,,
3068bpb2015,1,1,6323428,72196,
