Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,5,1,6011814,11055,606367
2420,3,4,242024,2420,602236
2420,5,2,242021,2420,604521
2420,11,4,242026,2420,603036
2431,3,8,243124,2431,600225
2431,85,4,4211053,2431,601590
2432,1,4,243201,2432,602135
2437,13,2,6507913,35243,603071
2444,85,6,4196768,,600871
2445,86,6,4211360,2445,604072
2449,7,32,6110024,,608037
2462,86,20,4211718,2462,604844
2465,1,2,246501,2465,600592
2540,85,8,4210660,2540,600312
2555,85,5,6030710,,
2569,86,1,6265157,47094,605924
2654,11,2,4278359,2654,602415
2817,11,2,281726,2817,600260
3002,7,8,300223,3002,
3003,1,2,300301,3003,600165
3003,3,12,300324,3003,605268
3003,7,18,4103589,3003,601556
3004,1,64,300401,3004,600925
3004,3,10,300424,3004,601150
3004,5,2,300421,3004,604527
3005,1,12,300501,3005,601444
3005,3,6,300524,3005,601452
3005,7,14,300523,3005,601455
3005,85,4,4211098,3005,600273
3006,11,2,4617860,92538,603286
3008,1,9,300801,3008,601567
3008,86,6,4211392,3008,601572
3009,3,6,300924,3009,601624
3009,7,30,300923,3009,601623
3009,85,4,4211100,3009,600503
3010,1,10,301001,3010,604462
3020,1,4,302001,3020,604511
3020,4,2,4158355,3020,606996
3020,86,8,4211395,3020,600138
3021,3,2,302124,3021,602673
3021,85,4,4211043,3021,601993
3022,1,3,302201,3022,602838
3022,5,3,4613974,3022,604533
3022,7,6,302223,3022,600563
3023,1,20,302301,3023,600227
3023,5,4,302321,3023,604534
3023,7,22,302323,3023,601089
30236,86,4,4211580,30236,604277
3024,1,12,302401,3024,604341
3024,3,4,302424,3024,602218
3024,11,2,302426,3024,600216
3024,19,2,6252045,28554,607524
3024,86,10,4211399,3024,602214
3028,86,2,4211400,3028,
3029,7,4,4528850,3029,607076
3029,86,2,4211401,3029,604610
3030,1,2,4503008,3030,603781
3031,5,1,4243814,3031,605198
3031,85,3,4243831,3031,600027
3032,1,2,303201,3032,601460
3032,5,2,303221,3032,604536
3034,85,12,4210997,3034,601582
3037,7,6,4107437,3037,
3039,7,10,303923,3039,
3040,1,8,4121932,3040,601941
3040,7,18,4121936,3040,
3040,86,4,4211614,3040,600108
3062b,85,13,4211090,3062,600048
3063,1,4,4501579,,603319
32000,85,4,4210762,32000,600863
32001,86,4,4211542,32001,603688
32028,4,2,6021787,32028,607132
32028,11,1,4107761,32028,601147
32039,11,2,6331716,42135,603083
32062,5,5,4142865,32062,
32140,86,2,6271831,42137,
3298,7,2,6294307,3298,601844
3460,1,14,346001,3460,600923
3460,3,2,346024,3460,603051
3460,5,2,346021,3460,604545
3622,1,4,362201,3622,601498
3622,3,6,362224,3622,601500
3622,7,14,362223,3622,601507
3623,1,12,362301,3623,604468
3623,3,12,362324,3623,605232
3623,85,6,4211133,3623,600497
3647,85,2,4514559,,601335
3648,85,2,6133119,24505,600423
3660,4,2,4118829,3660,
3660,85,38,4211000,3660,604471
3665,5,4,366521,3665,605115
3665,85,22,4211096,3665,602098
3666,3,6,366624,3666,605227
3666,11,6,366626,3666,600143
3666,86,6,4211438,3666,604122
3673,86,3,4211807,3673,601136
3679,86,4,4540203,3679,600794
3680,11,4,368026,3680,603844
3700,7,20,370023,3700,
3705,11,4,370526,3705,600064
3706,11,3,370626,3706,600125
3707,11,1,370726,3707,602973
3709b,85,8,4227398,3709,605111
3710,1,8,371001,3710,604474
3710,4,2,4118782,3710,606366
3710,5,2,371021,3710,604549
3710,11,18,371026,3710,604349
3710,86,12,4211445,3710,600472
3713,86,10,6275844,42798,604671
3731,86,1,4239654,,
3749,2,5,65625,6562,605758
3795,11,2,379526,3795,600987
3829c01,1,1,9551,73081,605393
3832,11,4,383226,3832,600024
3849,85,1,4219902,,
3894,86,2,4211466,3894,600761
3941,86,4,4211526,6143,602718
3957,86,3,4211473,,600252
4070,5,2,407021,4070,604569
4070,11,6,407026,4070,600838
4073,12,3,6240030,34823,601434
4073,16,10,6240223,34823,602517
4073,17,5,6208450,34823,601047
4073,20,3,6240221,34823,
4073,86,9,4211525,6141,601432
4150,3,1,415024,,
4162,85,5,4211008,4162,600490
4175,85,10,6285244,31593,608490
4265c,3,8,,,
4274,86,12,4211483,4274,603617
4282,1,6,4119227,4282,605507
4282,85,4,4210796,4282,604986
4284,12,7,4528851,,
4287,85,4,4211068,4287,600433
4349,85,2,4210698,4349,
2780,11,3,6279875,61332,604082
4477,85,2,4257526,4477,602224
4488,11,4,6482959,67688,602312
30104,85,4,6258887,39759,602199
30162,85,2,4587887,30162,603498
4510,11,1,4286009,4510,604479
4588,85,2,6331222,52394,
4600,86,4,6408022,67687,
4623,86,6,4211505,,602840
4624,86,12,4211506,,600701
4735,11,4,4141580,4735,604705
4740,86,2,4211512,4740,602167
4865,3,2,486524,,605224
30374,11,2,6116604,21462,600480
6019,7,9,601923,,
6091,1,4,6285777,32807,600511
6106,11,2,4106977,6106,605081
6106,86,2,4211520,6106,605080
6112,86,5,4211522,6112,600422
6536,86,4,6261375,40146,604726
6541,86,11,4211535,6541,602303
6587,85,2,6129590,,604730
6632,85,2,6364452,65123,604731
6636,1,8,663601,6636,602374
6636,3,2,663624,6636,602681
3139,11,12,313926,,
30414,86,6,4211636,30414,600106
32270,11,4,4177431,32270,602871
30503,85,2,4210728,30503,600900
30602,85,2,6454668,30602,
3070b,17,7,6254248,35403,
3070b,20,3,6254249,35403,
33299,11,2,4563044,,602228
4081b,85,9,6281996,41632,
2412b,85,22,4210631,2412,
41677,86,8,6348143,44862,604687
4592c02,5,2,74335,73587,
4592c02,7,2,4296152,73587,
2429c01,3,2,6416522,19954,
2429c01,7,2,6416505,19954,
43093,7,2,4206482,43093,601021
3069b,4,2,4188771,3069,
3068b,86,4,4211413,3068,
43722,4,2,4180512,43722,600832
43723,4,2,4180540,43723,601986
43898,85,1,4210865,43898,602192
43719,11,4,6275401,41822,
30340,1,8,4297083,30340,607745
2362b,1,8,4113022,,
6014b,86,4,4211764,6014,
4864b,12,7,626840,,603427
48336,86,5,4244627,48336,604159
54200,1,7,4504369,54200,601405
54200,7,5,4504380,54200,601414
54200,11,10,,,601372
54200,98,5,6245265,35338,607492
50950,1,12,4249112,50950,605511
50950,4,6,4251969,50950,
47755,4,1,6063272,,
3747b,1,4,4500469,3747,603470
4151b,85,2,6471953,4151,
6538c,86,4,4512360,59443,603563
60601,12,14,6254552,35315,603701
4589b,11,8,458926,,
60479,86,7,4514846,60479,602747
61345,1,4,4521846,61345,601132
60032,1,4,4507685,60032,602401
61483,86,4,6331440,66880,
63082,11,3,6273226,42478,605220
4460b,1,4,446001,4460,
3794a,86,7,4211451,,
6628a,11,2,6344752,66906,
4032,85,7,4211042,4032,600946
6015,11,4,601526,,
4599a,1,2,459901,,
3684a,1,4,4143976,,
