Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,7,6,242023,2420,600874
2420,85,2,4210635,2420,600635
2432,1,2,243201,2432,602135
2450,11,4,4227684,2450,601217
2456,85,2,4210875,44237,603743
2540,11,1,4140588,2540,602115
2654,11,3,4278359,2654,602415
2654,85,2,4278274,2654,600663
3003,39,1,6314091,3003,
3004,11,2,300426,3004,604460
3005,11,2,300526,3005,601454
30136,85,3,4211095,30136,602080
3020,88,3,4211186,3020,600195
3020,103,2,6296524,3020,
3021,11,3,302126,3021,600171
3021,39,2,6249417,3021,
3021,86,1,4211396,3021,600529
3022,4,4,4613982,3022,603715
3022,5,2,4613974,3022,604533
3022,85,3,4211094,3022,600186
3023,15,2,6240222,28653,600461
3023,19,2,6240211,28653,602091
3023,86,10,4211398,3023,600510
3024,13,3,6252039,28554,602691
3031,88,2,4243838,3031,601086
3032,4,1,6221691,3032,601464
3032,86,1,4211404,3032,600623
3035,11,2,303526,3035,601603
3062b,86,2,4211412,3062,604105
32013,85,1,6296856,42127,600023
32039,11,5,6331716,42135,603083
32054,86,2,6321747,32054,609018
32062,5,3,4142865,32062,
32064,1,2,6178921,31493,601904
32073,86,2,4211639,32073,601616
3460,7,6,346023,3460,602019
3623,1,4,362301,3623,604468
3623,7,4,362323,3623,602351
3660,11,1,366026,3660,602770
3665,11,2,366526,3665,600950
3666,11,1,366626,3666,600143
3666,86,4,4211438,3666,604122
3700,5,2,370021,3700,605179
3700,85,2,4211111,3700,600296
3705,5,1,6129995,3705,
3709b,85,1,4227398,3709,605111
3710,4,2,4118782,3710,606366
3710,103,6,6248756,3710,
3795,11,3,379526,3795,600987
3795,69,5,4550329,3795,600630
3829c01,1,1,9551,73081,605393
3894,1,3,389401,3894,600758
3941,108,4,6296849,39223,
4006,95,1,6167576,4006,604293
4032,11,2,403226,4032,600030
4073,17,5,6208450,34823,601047
4073,77,9,,,
4073,115,13,4523159,6141,601436
4162,11,1,416226,4162,601516
4265c,86,10,6271165,42136,604112
2780,11,5,6279875,61332,604082
4519,86,2,4211815,4519,602741
32209,85,2,4508553,59426,605673
64567,77,3,6122727,,
64567,115,3,6003147,64567,602122
30374,11,2,6116604,21462,600480
6558,7,3,6299413,6558,
6587,69,1,6031821,13670,605054
6636,7,2,4118785,6636,602368
6636,63,1,4252437,6636,602364
32192,11,2,6262897,42156,
30165,85,4,4211093,30165,604647
30377,11,1,6330086,49754,604283
32531,11,1,6456527,32531,
2412b,11,1,241226,2412,
41677,86,3,6348143,44862,604687
43093,7,2,4206482,43093,601021
3069b,7,2,306923,3069,
44728,63,4,6224778,21712,606324
44728,85,4,6117972,21712,600467
44728,88,2,6117976,21712,601991
48183,85,2,6170522,28842,601001
49668,1,2,4224792,49668,601183
54200,85,3,4504378,54200,601371
51739,4,2,6025385,51739,
51739,11,1,4531412,51739,602282
51739,63,1,4613335,51739,600418
56145,115,2,4648531,56145,600694
6538c,5,1,4513174,59443,605613
6538c,11,2,,,
55982,11,2,4517737,55982,
55978,11,2,4499234,55978,605723
58090,11,2,4550937,58090,605413
62462,86,1,6173127,29219,601356
61678,7,2,6045938,11153,602766
61678,103,2,,,
60478,103,6,6296964,60478,
60474,85,1,4528323,60474,601670
60477,1,1,4515359,60477,602054
60477,63,2,6101304,60477,600795
62361,7,2,6476018,62361,
63965,115,1,6170470,28921,
62701,115,2,6385882,62701,607842
61800,39,1,6328993,61800,
63868,7,2,6354661,42923,601194
63868,11,2,6336989,42923,601898
63868,69,4,6354662,42923,605817
64225,4,2,6329309,64225,
85984,7,2,4651236,85984,603826
85984,11,4,4548180,85984,600025
85943,85,1,6324639,49132,
63864,11,2,4558170,63864,604362
87079,7,2,4560180,87079,600325
87079,63,3,4569836,87079,600127
4085d,11,2,6330189,44860,600945
87994,86,5,6093527,17715,600354
87994,115,2,6093529,17715,
94925,86,1,4640536,94925,602160
92690,77,2,6158415,92690,
92946,103,4,6296495,15672,
60470b,5,1,6360036,49563,
60470b,86,2,6337268,49563,
93061,86,1,6252203,33449,605682
92338,115,2,6323688,39890,603244
99563,11,5,6156991,99563,604205
99021,85,1,6265669,53895,
96874,4,1,6240515,,
98138,19,4,6274740,35380,608307
98282,11,2,6170505,28579,605565
95347,77,1,6263553,95347,
98137,115,2,6270131,98137,
98135,77,2,6385881,98135,
98313,11,1,6276867,49753,601161
98313,77,4,6276869,49753,
99780,85,12,6000606,99780,602316
99207,4,2,6061676,99207,607134
99781,39,2,6249418,99781,
10050,77,1,6264145,10050,
11291,7,1,6179675,31584,
11458,86,2,6225230,11458,601297
98100,86,4,6028324,98100,600585
11215,11,3,6039194,11215,602211
11477,7,2,6055065,11477,602311
11477,39,2,6249427,11477,
11477,153,2,6137300,11477,
11092,77,2,6390651,77030,
15573,85,4,6092572,15573,604228
15068,11,1,6053077,15068,602452
15068,39,2,6223665,15068,
15462,88,1,6159763,15462,
15712,39,8,6355014,44842,
15712,103,6,6348060,44842,
15712,115,2,6262138,44842,602378
18651,11,3,6089119,18651,600743
18677,11,2,6192309,28809,605837
21459,4,5,6288114,21459,
21459,95,2,6116593,21459,
21459,103,2,6374068,21459,
21459,115,5,6116596,21459,
21459,156,2,6264121,21459,
18041,115,2,6162580,18041,603499
23969,1,1,6248490,35391,600676
18675,13,2,6248886,35173,
24299,4,1,6173933,24299,606956
24299,7,3,6189198,24299,607616
24299,153,1,6145416,24299,608064
24307,4,1,6173928,24307,606955
24307,7,3,6189202,24307,607615
24307,153,1,6145418,24307,602049
23443,115,4,6296657,23443,605901
26047,63,2,6251253,26047,606292
26603,5,1,6189130,26603,605113
27263,63,8,6166854,27263,606590
28192,7,6,6228601,28192,607761
28192,11,2,6267487,28192,605609
29119,7,1,6172411,29119,606550
29119,103,2,6296509,29119,
29120,7,1,6172414,29120,606551
29120,103,2,6296500,29120,
33909,7,1,6252060,33909,606534
33909,11,2,6192346,33909,605070
34103,11,1,6199908,34103,605067
35480,69,7,6231386,35480,605963
35633,115,2,6330240,35633,
35787,63,2,6214808,35787,607567
36841,86,2,6248078,36841,605949
36840,103,2,6236034,36840,
65634,11,1,6287679,65634,
65632,13,1,6287674,65632,
44861,11,6,6347310,44861,
69729,63,1,6326191,69729,
69729,85,1,6321746,69729,
73109,86,2,6326478,73109,
71752,11,7,6325254,71752,
73230,85,2,6362259,73230,
73825,88,6,6341553,73825,
65249,1,2,6289797,65249,
76919,115,4,6342592,76919,
78258,85,2,6350724,78258,
69767,115,2,6345878,69767,
69755,85,3,6360675,69755,
40925pb20,7,1,6371747,40925,
79896,77,1,6371692,79896,
26603pb212,5,1,6368496,81635,
71776stk01,,1,,,
18671,4,3,6264014,18671,
