Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
3022,34,2,4537937,3022,
3023,5,1,302321,3023,604534
3024,11,4,302426,3024,600216
3024,13,6,6252039,28554,602691
3024,34,4,4621557,3024,606928
3460,1,1,346001,3460,600923
3710,69,1,4626904,3710,604798
3070b,34,4,4537251,3070,
3070b,80,4,6055171,3070,
3069b,11,3,306926,3069,
43722,5,1,4180504,43722,600859
43722,34,1,4539908,43722,600833
43723,5,1,4180533,43723,601987
43723,34,1,4539907,43723,601959
54200,5,3,4504379,54200,604572
50945,11,4,,,605736
4599b,11,2,459926,4599,
85861,11,8,6168646,28626,600460
93273,34,2,4617069,93273,
93595,11,4,4613162,93595,
11212,11,5,6174917,11212,604330
11477,11,3,6047276,11477,600531
11477,34,2,6069006,11477,603755
11477,80,1,6055225,11477,603443
15397,11,3,6097283,15397,604975
24299,5,1,6141552,24299,605551
24299,34,1,6258408,24299,
24307,5,1,6141553,24307,602048
24307,34,1,6247210,24307,
25269,34,7,6211875,25269,610241
29119,11,3,6181713,29119,605236
29120,11,3,6181720,29120,605234
31990,5,1,6424022,31990,
32828,86,3,6227897,32828,605714
36841,11,6,6299338,36841,606047
38583,85,1,6292417,38583,
78329,11,2,6350415,78329,
30434stk01,,1,,,
21445,86,4,6125569,21445,604060
