Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30565,1,7,4178429,30565,600174
30357,1,9,4550745,30357,600235
41770,1,14,4161326,41770,600826
43722,1,14,4179874,43722,600831
2450,1,18,4280148,2450,
54383,1,12,4287707,54383,602504
43723,1,14,4179875,43723,602863
24307,1,14,6132204,24307,605144
24299,1,14,6132203,24299,605152
18980,1,5,6147792,18980,605416
41769,1,14,4160857,41769,605514
26601,1,24,6176240,26601,605563
30503,1,14,4160215,30503,605720
54384,1,12,4287708,54384,605722
18646,1,5,6192352,18646,605909
30504,1,8,4585737,30504,609649
6106,1,10,6107667,6106,
6003,1,5,6057460,6003,
47397,1,12,4208987,47397,
47398,1,12,4209005,47398,
