Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2476,86,1,6276848,48241,
2540,85,2,4210660,2540,600312
2654,5,1,4278275,2654,607418
3020,63,1,4667595,3020,606194
3023,63,1,4528981,3023,604781
3024,1,5,302401,3024,604341
3024,63,10,4184108,3024,602288
3700,11,1,370026,3700,601658
3709b,5,3,370921,3709,608940
4032,5,2,403221,4032,601188
2780,11,7,6279875,61332,604082
4740,86,2,4211512,4740,602167
4871,85,1,4211076,4871,603587
3070b,5,7,307021,3070,
60478,5,2,4515365,60478,605561
85984,5,2,4651524,85984,605108
85984,63,1,6216905,85984,601818
85861,86,10,6168647,28626,601862
92946,5,5,6053011,15672,602163
92946,63,2,6186683,15672,
60470b,1,1,6347287,49563,
99563,95,9,6208446,99563,604327
93273,5,2,4633914,93273,606361
93095,11,3,6115086,18971,
98313,85,2,6276870,76116,
99780,85,2,6000606,99780,602316
99207,63,1,6224472,99207,606337
11203,85,2,6013082,11203,603386
11090,5,14,6341972,44873,606071
15535,1,1,6310185,15535,605471
15068,5,4,6105976,15068,605109
15460,85,3,6359227,67325,
14417,85,10,6039479,14417,602353
14418,86,12,6043639,14418,601146
14419,85,14,6039482,14419,
14704,86,10,6338165,14704,600502
18674,85,2,6115080,18674,602974
22484,85,6,6364352,67692,603522
24201,1,4,6172927,24201,605429
24201,5,4,6186398,24201,605560
27263,63,4,6166854,27263,606590
28192,63,2,6166857,28192,
27167,63,1,6430974,27167,
36841,63,4,6254479,36841,
36841,86,4,6248078,36841,605949
36840,5,8,6249907,36840,606900
44567b,11,2,6266244,49716,
75902pb13,85,1,6261471,,
14769pb369,5,1,6329741,,
3961pb13,86,1,6329742,,
92280,5,2,4597713,,602205
2432,5,1,243221,2432,607758
3004,69,1,4521914,3004,601157
3005,69,1,6001824,3005,601457
3020,5,2,302021,3020,604531
3023,5,3,302321,3023,604534
3065,15,4,6244910,35743,
32034,120,1,6344329,42134,601722
32062,5,2,4142865,32062,
32064,85,1,6178919,31493,
3700,86,2,4211440,3700,604125
3709b,11,3,370926,3709,605396
4073,95,5,4633691,6141,601430
4740,85,2,4211010,4740,605398
4871,5,1,487121,4871,608965
6091,69,4,6360295,6091,606948
6587,69,1,6031821,13670,605054
3070b,11,3,307026,3070,
44728,86,2,6117967,21712,604149
47458,11,2,6375706,81300,604491
6538c,88,1,4531751,59443,600111
4589b,95,1,6121350,59900,606111
85984,11,2,4548180,85984,600025
61252,115,2,6284379,52738,
92692,11,2,4604304,92692,601617
60470b,11,3,6310268,49563,
99563,115,1,6207933,99563,607343
93273,69,2,6167936,93273,
60475b,11,1,6336977,60475,
98313,95,8,6262193,49753,601159
99780,69,2,6250168,99780,606024
75904,86,1,6004729,75904,603038
99207,5,2,6001806,99207,600624
99781,11,4,6016172,99781,600299
11203,5,1,6013868,11203,604565
11203,86,3,6132886,11203,605182
10247,85,2,6047417,10247,
11477,63,4,6094143,11477,603730
15068,11,6,6053077,15068,602452
18649,11,2,6099483,18649,602366
18674,69,2,6132767,18674,607467
18674,86,1,6183782,18674,604052
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
27263,11,5,6166859,27263,604922
27167,11,2,6288460,27167,
27262,5,2,6341909,,
32803,11,2,6211476,32803,606859
35480,86,4,6248890,35480,605678
22385pb210,11,1,6329744,,
76169stk01,,1,,,
2540,5,2,4140585,2540,603074
2540,11,2,4140588,2540,602115
2654,11,2,4278359,2654,602415
3023,85,2,4211063,3023,601098
32124,11,2,6280168,50029,603566
3700,85,1,4211111,3700,600296
3709b,85,1,4227398,3709,605111
4740,11,1,474026,4740,602906
4871,11,1,4188534,4871,603582
54200,11,5,,,601372
60478,11,2,4515368,60478,600183
4589b,15,2,6337639,28701,
85861,15,4,6283590,29387,601888
99563,11,4,6156991,99563,604205
93273,11,2,4613153,93273,602014
11203,11,1,6013867,11203,601029
11090,11,2,6315887,44873,604593
11476,11,1,6313116,65458,600282
11477,11,4,6047276,11477,600531
15571,11,1,6051508,15571,602554
18674,5,1,6132541,18674,607411
24246,11,3,6256435,35399,604999
23443,42,2,6366178,49755,
27263,5,2,6217194,27263,605117
29119,5,2,6177507,29119,605547
29120,5,2,6177505,29120,605549
35480,5,8,6210269,35480,605842
36841,11,2,6299338,36841,606047
36840,85,2,6225494,36840,605787
44567b,85,1,6266248,49716,
36083,15,1,6326582,,
66956,11,1,6308912,66956,
22385pb209,11,1,6329748,,
79194,12,2,6510217,79194,
92280,11,2,4598528,,600298
