Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,2,2,6404700,18759,608329
2357,2,4,4124455,2357,604398
2420,88,1,4211257,2420,602234
2431,2,2,4550324,2431,604449
2431,69,13,6175927,2431,603590
2431,88,2,4211194,2431,604456
2450,69,2,6038637,2450,601220
2654,223,1,6350385,28558,
3001,88,1,4211201,3001,600331
3003,2,1,4114306,3003,604382
3004,2,20,4109995,3004,604375
30044,88,3,4542131,30044,600720
30046,11,2,6173105,29170,601245
30046,115,1,6173106,29170,600457
3005,2,6,4113915,3005,604450
3005,11,2,300526,3005,601454
3005,150,17,6057986,3005,600417
3009,2,1,4112982,3009,604413
3010,2,12,4113916,3010,604422
30136,120,2,4519970,30136,606296
3020,2,1,4114309,3020,604648
3020,48,1,6249817,3020,606623
3020,68,1,4535928,3020,605146
3020,120,2,6226792,3020,605981
3023,2,11,4113917,3023,604783
3023,7,1,302323,3023,601089
3023,48,1,4655080,3023,606621
3023,59,6,4539097,3023,600329
3023,63,6,4528981,3023,604781
3023,71,4,6103415,3023,608328
3023,80,1,6013102,3023,602609
3023,85,2,4211063,3023,601098
3023,86,2,4211398,3023,600510
3023,88,1,4211150,3023,601088
3023,89,2,4655695,3023,606616
3023,105,2,6362254,3023,609538
3023,110,3,6028736,3023,610027
3024,2,7,4159553,3024,604385
3024,150,3,6215606,3024,601763
3034,11,1,303426,3034,600091
3035,69,4,6006524,3035,601604
30357,2,4,4543858,30357,604393
30357,69,4,6368432,30357,605957
3037,48,4,6351392,3037,
3062b,11,1,306226,3062,604657
3062b,12,4,6223655,35390,607703
3062b,19,2,6238674,35390,
3062b,120,4,6022105,3062,606057
3176,2,2,6170776,3176,608267
32000,86,1,4211541,32000,600094
3460,2,3,4114324,3460,604421
3460,86,3,4211425,3460,600193
3460,88,2,4216945,3460,604467
3622,2,12,4162465,3622,604377
3622,88,2,4245312,3622,603757
3626c,19,1,,,
3633,115,2,4536675,3633,600187
3659,2,4,4550323,3659,605600
3660,2,4,4118866,3660,604434
3665,2,4,4159196,3665,600080
3666,120,4,6223039,3666,601301
3673,86,3,4211807,3673,601136
3701,2,2,4234365,3701,
3710,2,2,4113233,3710,604350
3710,69,1,4626904,3710,604798
3710,88,2,4211190,3710,604475
3830,2,4,6364438,65122,606064
3831,2,4,6334219,3831,606063
3941,2,4,4125220,6143,604431
4032,2,2,4140562,4032,604386
4070,59,8,4539092,4070,604924
4070,85,4,,,600837
4073,2,5,4161734,6141,604407
4073,11,2,614126,6141,601442
4073,19,3,6240216,34823,
4073,150,4,6167641,6141,600550
4079,88,2,4211206,4079,605422
4162,88,2,4585337,4162,601515
4217,2,1,6349727,4217,
4287,2,4,6267489,4287,607579
4490,2,6,4618651,4490,609727
553,1,1,,,602523
553,115,2,,,
33320,88,1,6234347,28841,
6106,69,2,6030845,6106,605079
6231,88,2,4645400,6231,602046
6541,86,16,4211535,6541,602303
6636,69,4,4507047,6636,603513
6636,120,3,6295366,6636,605805
30153,12,3,6247798,28556,
30504,69,2,6395743,30504,609364
4502a,5,3,6406416,79806,
3070,69,3,,,603002
3070,86,3,,,601948
3070,88,3,,,601950
2412b,115,1,4490599,2412,
3069,6,1,,,603787
3069,48,2,,,605349
3069,63,2,,,603668
3069,69,5,,,603670
3069,86,1,,,600103
3069,88,4,,,604504
3069,120,2,,,603784
3068b,120,2,6179803,3068,608125
44728,88,1,6117976,21712,601991
43888,2,2,6178916,43888,
47543,48,1,6351385,48310,
54200,2,3,,,604785
54200,6,3,4546705,54200,605388
4151b,69,3,6470971,4151,
55236,88,1,6270052,55236,606870
60474,86,1,4515351,60474,601917
60592,88,7,6382102,60592,603377
4589b,13,2,6301323,28701,
64647,11,1,6344245,28661,
64644,11,1,4538456,64644,603432
4599b,115,4,6146054,4599,
85984,2,2,4624086,85984,604428
85984,48,4,6210479,85984,606622
85975,115,2,6173139,29175,
63864,69,2,6015452,63864,604365
63864,88,2,6100769,63864,604493
87087,88,3,6062574,87087,604498
3044c,48,1,6376005,3044,
87079,88,1,4579690,87079,600204
85080,2,6,6055868,85080,610263
88292,88,2,6186577,88292,609366
89522,48,3,6223215,34078,
87620,2,28,6148265,87620,605160
92950,2,5,4618876,92950,605601
92438,69,1,4624163,92438,
92946,2,2,6069165,15672,604993
4460b,2,2,4129996,4460,
2453b,2,2,4112980,2453,
96874,4,1,6240515,,
98138,150,3,6284589,35381,603593
98283,150,6,4656783,98283,606643
3684c,2,2,6173638,98560,606235
99780,85,4,6000606,99780,602316
99207,85,2,6308045,99207,605064
11211,2,2,6024495,11211,604426
11610,85,1,6207934,11610,606256
13965,2,2,6058093,13965,607244
15573,88,5,6092590,15573,606482
15573,115,1,6092594,15573,
14719,69,2,6398654,14719,604877
14716,2,10,6057517,14716,605467
15712,88,2,6348057,44842,602382
15712,115,5,6262138,44842,602378
16577,2,1,6313660,40296,
18674,1,1,6093053,18674,603719
18674,11,2,6195325,18674,600403
19121,115,2,6097234,19121,
20310,2,2,6114992,20310,605463
20482,1,3,6186681,31561,605571
20482,12,5,6507895,31570,609684
20482,115,3,6186672,31561,603853
22385,2,1,6245271,35341,605462
22385,88,2,6245259,35341,
22388,2,7,6249125,35344,605457
24324,11,1,6315573,28684,
24324,88,1,6167879,28684,609159
24093,11,1,6283610,29167,
24093,88,1,6174229,29167,603871
26603,69,1,6328307,26603,604876
27507,86,2,6458164,27507,
26604,11,2,6187572,26604,601745
27925,69,4,6395753,27925,607292
28598,48,3,6351403,28598,
32952,2,2,6232135,32952,608800
32952,11,4,6228987,32952,607737
32952,88,6,6201911,32952,606221
30987,2,4,6318113,30987,
33909,88,1,6196221,33909,606406
24866,34,3,6209692,24866,
32607,36,3,6182261,32607,
35480,88,2,6248944,35480,605964
37776,77,1,6234116,37776,
37776,115,1,6283475,37776,
36840,2,2,6365720,36840,606126
38317,48,1,6351382,38317,
36752,11,2,6270027,36752,
36752,69,2,6270031,36752,
36752,120,1,6270032,36752,
37775,98,3,6357747,37775,
38974,120,1,6236964,,
38320,11,2,6477141,38320,
38320,115,5,6477142,38320,
41740,2,2,6257600,41740,
41740,69,12,6257599,41740,
40066,2,6,6273864,40066,
49307,39,2,6295358,49307,
49307,71,2,6278442,49307,
49307,89,4,6369803,49307,
49307,110,4,6341470,49307,
41835pb01,5,1,6399031,100043,
65066,69,1,6395740,65066,
65509,68,2,6288614,65509,
65509,88,2,6307618,65509,
65734,86,2,6395751,65734,
3069pb0779,1,1,,,
68013,2,1,6351413,68013,
68503pb01,95,1,6306750,,
68888,85,1,6316692,68888,
79389,11,2,6380236,79389,
78666,2,2,6383295,78666,
86996,11,1,6388352,86996,
79194,11,5,6510216,79194,
76402stk01,,1,,,
13786pb07,69,1,6333424,,
3068pb1736,89,3,,,
