Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,11,7,,,601257
2343,115,1,4505990,6269,606311
2357,1,5,235701,2357,602471
2357,2,10,4124455,2357,604398
2357,85,2,4211109,2357,600158
2357,86,15,4211349,2357,602465
2417,1,4,6266969,2417,
2419,85,2,4210984,2419,
2420,69,17,4550168,2420,603046
2420,85,4,4210635,2420,600635
2420,86,8,4211353,2420,603702
2420,88,2,4211257,2420,602234
2423,47,4,6268816,2423,603446
2431,1,7,243101,2431,601010
2431,2,7,4550324,2431,604449
2431,4,1,4160593,2431,603589
2431,11,8,243126,2431,601592
2431,85,18,4211053,2431,601590
2431,86,9,4211356,2431,602526
2431,88,20,4211194,2431,604456
2432,1,2,243201,2432,602135
2432,85,2,4211039,2432,600105
2445,11,1,244526,2445,604458
2445,85,1,4211067,2445,600139
2446,7,1,6013414,30124,
2449,2,2,6030731,2449,608409
2450,69,6,6038637,2450,601220
2454,1,3,245401,2454,
2456,5,2,4181138,44237,604524
2462,2,2,4598467,2462,
2462,86,4,4211718,2462,604844
2486,85,7,6062482,2486,
2496,11,2,249626,2496,602088
2540,11,2,4140588,2540,602115
2540,85,17,4210660,2540,600312
2572,12,1,6201906,,
2614,11,2,,,
2654,18,1,4164004,,
2654,51,1,6254636,28558,
2730,86,2,4211374,2730,600688
2817,11,46,281726,2817,600260
2825,86,4,6331574,65640,
2877,11,2,287726,2877,602423
2877,55,3,6177135,2877,
2877,88,8,4223303,2877,602428
2921,86,8,6170569,28917,600126
3001,85,1,4211085,3001,601666
3001,86,20,4211385,3001,600241
3001,88,2,4211201,3001,600331
3002,85,3,4211105,3002,603025
3003,2,1,4114306,3003,604382
3003,86,6,4211387,3003,600304
3003,88,2,4211210,3003,600537
3003,150,2,6058085,3003,
3004,2,10,4109995,3004,604375
3004,11,4,300426,3004,604460
3004,69,16,4521914,3004,601157
3004,85,8,4211088,3004,600164
3004,86,14,4211388,3004,600973
3004,88,8,4613963,3004,601153
3004,103,20,6022083,3004,
3004,105,12,6100322,3004,
3004,110,1,6003003,3004,
3004,150,8,4569382,3004,600226
30044,1,1,4247139,30044,
3005,1,9,300501,3005,601444
3005,2,7,4113915,3005,604450
3005,5,4,300521,3005,604528
3005,11,3,300526,3005,601454
3005,51,1,6240552,,
3005,69,14,6001824,3005,601457
3005,86,10,4211389,3005,600133
3005,88,8,4211242,3005,605916
3005,110,3,6061685,3005,
3005,150,12,6057986,3005,600417
3008,1,4,300801,3008,601567
3008,86,4,4211392,3008,601572
3008,88,2,4263776,3008,601571
3009,1,2,300901,3009,604461
3009,2,25,4112982,3009,604413
3009,69,8,4497071,3009,601634
3009,86,17,4211393,3009,601647
3009,110,6,6186542,3009,
3009,150,11,6099341,3009,
30099,11,8,4116854,30099,608505
30099,85,2,6005321,30099,
3010,1,14,301001,3010,604462
3010,2,7,4113916,3010,604422
3010,69,8,6001822,3010,603242
3010,85,6,4211103,3010,600625
3010,86,4,4211394,3010,600090
3010,103,11,6036232,3010,
3010,110,12,6003004,3010,
30136,11,10,4644456,30136,605518
30136,85,4,4211095,30136,602080
30136,88,7,4211180,30136,605047
30136,120,12,4519970,30136,606296
3020,69,2,4267874,3020,604797
3020,85,10,4211065,3020,604276
3020,86,13,4211395,3020,600138
3020,110,2,6097511,3020,607783
3021,11,8,302126,3021,600171
3021,80,8,4650244,3021,603987
3021,85,4,4211043,3021,601993
3021,86,12,4211396,3021,600529
3021,88,2,4211189,3021,601980
3022,1,4,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,11,10,302226,3022,600212
3022,48,10,6186823,3022,606493
3022,68,2,4615606,3022,600562
3022,69,6,6047415,3022,600548
3022,85,13,4211094,3022,600186
3022,86,12,4211397,3022,600564
3023,1,18,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,4,10,4177932,3023,606798
3023,5,3,302321,3023,604534
3023,11,24,302326,3023,600156
3023,16,13,6240224,28653,
3023,69,52,4528604,3023,604340
3023,86,13,4211398,3023,600510
3023,88,8,4211150,3023,601088
3023,103,22,6201647,3023,
3023,105,25,6362254,3023,609538
3023,110,6,6028736,3023,610027
3023,120,8,6058221,3023,601299
3023,155,38,6016483,3023,608395
3024,11,2,302426,3024,600216
3024,15,23,6252043,28554,603825
3024,34,4,4621557,3024,606928
3024,68,10,6186012,3024,601798
3024,86,29,4211399,3024,602214
3024,103,7,6058014,3024,
3024,105,2,6184484,3024,
3024,115,4,6069887,3024,602291
3024,153,5,6151664,3024,603885
3024,155,28,6058245,3024,600617
3024,156,3,6097493,3024,
3028,69,2,4266897,3028,
3030,86,5,4211402,3030,603769
3031,85,7,4243831,3031,600027
3031,86,4,4243797,3031,600479
3032,2,1,4114001,3032,604408
3032,69,2,6167894,3032,604875
3032,85,2,4211115,3032,601467
3032,86,6,4211404,3032,600623
3033,69,1,6096215,3033,606444
3033,156,1,6133692,3033,
3034,85,3,4210997,3034,601582
3034,86,13,4211406,3034,601364
3034,88,1,4211211,3034,601363
3034,110,8,6133817,3034,
3035,69,2,6006524,3035,601604
3035,86,3,4211407,3035,604097
30357,11,2,4227392,30357,605597
30357,86,2,4645412,30357,604619
3036,69,2,4251796,3036,603791
3039,1,2,303901,3039,601391
3040,1,2,4121932,3040,601941
3040,2,1,4121972,3040,604416
3040,69,1,4530678,3040,602730
3062b,11,3,306226,3062,604657
3062b,115,4,6060800,3062,600763
3062b,120,3,6022105,3062,606057
3065,13,3,6244909,35743,609811
3176,86,2,4211419,3176,600816
3176,88,2,6172636,3176,607797
32000,86,2,4211541,32000,600094
32001,86,1,4211542,32001,603688
32002,2,3,6013938,32002,
32014,3,1,6268925,42155,
32018,85,1,4211137,32018,605123
32018,86,2,4211705,32018,605125
32028,7,2,6179330,32028,607069
32028,59,4,6186005,32028,605332
32028,85,1,4543086,32028,603704
32028,88,4,4645103,32028,602243
32059,48,6,6018479,,
32062,5,5,4142865,32062,
32062,11,1,4109810,32062,
32064,11,3,6178922,31493,601902
32064,85,8,6178919,31493,
32124,11,1,6280168,50029,603566
32138,86,7,4211888,,
3297,11,4,6435854,3297,604466
3298,11,2,329826,3298,600251
3298,86,2,4211421,3298,601628
3460,1,3,346001,3460,600923
3460,11,9,346026,3460,603237
3460,34,4,6392872,3460,
3460,85,7,4210998,3460,600199
3460,88,8,4216945,3460,604467
3460,110,4,6192205,3460,
3622,2,12,4162465,3622,604377
3622,85,6,4211104,3622,605031
3622,86,35,4211428,3622,601508
3622,88,4,4245312,3622,603757
3622,103,12,6201646,3622,
3622,105,20,6182777,3622,609529
3623,1,2,362301,3623,604468
3623,2,5,4121921,3623,604786
3623,5,2,362321,3623,604547
3623,6,11,4107758,3623,603411
3623,11,8,362326,3623,601145
3623,42,6,6170268,3623,
3623,69,10,6132768,3623,603136
3623,85,8,4211133,3623,600497
3623,88,13,4211152,3623,602314
3623,110,10,6073042,3623,607779
3633,1,2,4550171,3633,
3633,88,2,6192371,3633,607404
3659,1,1,365901,3659,606379
3659,86,12,4211435,3659,600352
3660,2,2,4118866,3660,604434
3660,85,4,4211000,3660,604471
3660,86,2,4211436,,602499
3665,11,6,366526,3665,600950
3665,69,1,6121959,3665,606654
3665,85,4,4211096,3665,602098
3666,1,5,366601,3666,604472
3666,2,2,4124067,3666,604669
3666,34,2,4529160,3666,606934
3666,42,2,4179829,3666,
3666,69,21,6015424,3666,604882
3666,80,4,4245566,3666,603954
3666,86,10,4211438,3666,604122
3666,88,19,4221590,3666,604473
3666,110,18,6020074,3666,
3673,86,12,4211807,3673,601136
3679,86,5,4540203,3679,600794
3680,1,3,368001,3680,603841
3680,7,1,368023,3680,
3680,11,1,368026,3680,603844
3700,2,5,4205107,3700,604414
3700,85,7,4211111,3700,600296
3700,86,4,4211440,3700,604125
3701,11,3,370126,3701,600101
3701,85,1,4213607,3701,605063
3705,5,1,6129995,3705,
3705,11,4,370526,3705,600064
3706,11,1,370626,3706,600125
3707,5,1,6130004,3707,
3709b,11,3,370926,3709,605396
3709b,85,2,4227398,3709,605111
3710,2,6,4113233,3710,604350
3710,5,5,371021,3710,604549
3710,11,7,371026,3710,604349
3710,48,4,6100234,3710,606625
3710,68,6,6074892,3710,606051
3710,69,6,4626904,3710,604798
3710,85,7,4211001,3710,600203
3710,86,2,4211445,3710,600472
3710,110,8,6020073,3710,
3741,120,4,6196067,,
3743,86,10,6457283,3743,604674
3795,6,4,379528,3795,600982
3795,11,9,379526,3795,600987
3795,48,2,6194726,3795,606628
3795,85,2,4211002,3795,600983
3795,86,1,4211452,3795,600197
3795,88,6,4211247,3795,600985
3795,103,4,6175294,3795,
3795,110,2,6097509,3795,
3795,156,2,6146926,3795,
3821,11,15,6024113,3821,606527
3822,11,15,6024114,3822,606525
3822,86,1,6078212,3822,605008
3832,2,4,4249019,3832,604405
3832,11,6,383226,3832,600024
3832,85,8,4210678,3832,601377
3832,88,6,4211214,3832,601379
3894,85,5,4210917,3894,600759
3895,86,4,4211860,3895,605121
3899,1,2,4659665,3899,603155
3899,5,1,389921,3899,
3899,47,1,4618670,3899,
3937,85,2,4211066,3937,602113
3937,88,4,6186045,3937,606026
3938,11,3,393826,3938,600506
3938,85,1,6176400,3938,606304
3941,18,1,611647,,
3941,85,13,4249139,6143,602500
3956,86,1,6254807,35262,600228
3958,69,1,4530712,3958,601594
3958,85,1,4211134,3958,601598
4032,7,1,403223,4032,
4032,36,1,6138624,4032,606080
4032,68,2,4616027,4032,
4032,85,3,4211042,4032,600946
4032,120,4,4623298,4032,606231
4070,1,6,407001,4070,600162
4070,3,6,407024,4070,601934
4070,11,8,407026,4070,600838
4070,42,3,6070689,4070,
4070,86,2,4211476,4070,600839
4073,1,5,614101,6141,601435
4073,11,36,614126,6141,601442
4073,34,3,4183133,6141,601440
4073,50,3,6240230,34823,
4073,51,3,6240210,34823,
4073,74,3,4216327,,
4073,85,7,4210633,6141,600092
4073,88,9,4216581,6141,600509
4073,104,17,4517996,6141,601426
4073,108,4,6240206,34823,
4073,115,3,4523159,6141,601436
4162,2,2,4544139,4162,605460
4162,85,2,4211008,4162,600490
4162,86,15,4211481,4162,601518
4175,85,6,6285244,31593,608490
4265c,3,3,,,
4265c,86,17,6271165,42136,604112
4274,7,3,4143005,4274,603690
4274,86,26,4211483,4274,603617
4282,85,2,4210796,4282,604986
4286,2,8,6058090,4286,608411
4286,11,4,428626,4286,601636
4287,85,2,4211068,4287,600433
4287,86,2,4211489,4287,604694
4349,11,4,434926,4349,600383
4349,85,1,4210698,4349,
2780,11,45,6279875,61332,604082
4477,2,4,4143409,4477,605726
4477,5,3,447721,4477,604557
4477,11,13,447726,4477,601699
4477,86,4,4251149,4477,604300
4490,11,2,4512727,4490,
32526,85,1,4210753,32526,609197
30176,6,5,6270003,30176,602990
3900,1,1,390001,3900,602041
33183,36,8,4119479,33183,601759
22667,71,11,6100562,18660,
33320,3,1,6171104,,
33320,6,4,6171101,28841,
33320,115,1,6171138,28841,
3898,1,1,6452529,29329,
3836,88,1,4211157,3836,600698
32184,5,1,6276963,42142,
3069bpx7,6,15,4295260,82317,
4510,11,8,4286009,4510,604479
4510,85,2,4210967,4510,605295
4519,3,4,6130007,4519,
4522,11,2,452226,4522,601279
4528,115,1,6138068,4528,
4532,88,2,,,606649
4536,85,2,6132267,,
4590,1,2,6302649,42505,
4740,3,15,4169960,4740,
4740,18,1,6245295,35395,
4740,86,2,4211512,4740,602167
6628,11,2,,,601328
64567,120,5,6133832,64567,
30374,2,6,6116614,21462,605979
30374,11,1,6116604,21462,600480
30374,115,2,6147169,21462,602296
6003,85,1,4500517,6003,603354
6003,156,1,6133693,6003,610296
6081,6,2,6397218,6081,607665
6081,86,1,4260409,6081,604719
6091,1,4,6285777,32807,600511
6091,2,2,6411329,6091,605604
6091,69,1,6360295,6091,606948
6106,86,1,4211520,6106,605080
6111,85,1,4211107,6111,600544
6112,2,3,6075179,6112,
6134,11,4,613426,6134,600055
6134,88,4,6167644,6134,606305
6179,85,1,4509911,6179,607212
6179,86,1,4211837,6179,601104
6222,85,1,4211097,6222,
6231,2,12,4612603,6231,605367
6231,86,1,4215513,6231,602050
6233,1,1,6188466,6233,
6259,11,2,6195295,,607354
6536,85,2,6536199,40146,
6541,2,3,4179771,6541,604791
6541,86,1,4211535,6541,602303
6541,156,12,6145253,6541,
6553,85,1,4210665,6553,
6558,7,7,6299413,6558,
6587,69,1,6031821,13670,605054
6632,85,2,6364452,65123,604731
6636,2,1,4157277,6636,604429
6636,11,15,663626,6636,600034
6636,69,2,4507047,6636,603513
6636,85,18,4210651,6636,602369
6636,86,3,4211549,6636,600261
6636,88,9,4211204,6636,602372
30292,108,2,6290264,,
32192,11,2,6262897,42156,
30165,86,2,6150310,30165,604275
3878,157,1,6148169,,
30194,85,1,4211080,30194,600745
30153,12,1,6247798,28556,
30153,14,1,6247793,28556,
30377,86,8,6319333,49754,604284
30413,88,6,6092659,15207,606238
30414,85,1,4210725,30414,600149
30414,88,2,6153594,30414,605796
30565,86,2,4579294,30565,604656
33085,3,1,4114584,33085,
33085,115,1,6179794,,
2958,86,3,,,604643
6190,11,1,6151289,6190,607409
30503,85,11,4210728,30503,600900
32531,86,1,4211716,32531,605193
32531,153,1,6185546,32531,
32530,85,1,4210763,32530,603570
32523,85,1,4210751,32523,609177
32523,86,2,4211655,32523,604663
30172,69,1,4522668,,
x37,5,2,4544143,85544,
32474,86,6,6070731,32474,602836
32556,2,13,6321305,39888,609039
30261,1,3,6317571,65570,607866
41539,150,1,6133486,41539,601521
33125,68,1,4273743,,603414
3069bpc1,85,5,4221879,49038,
33121,2,2,6195283,,
33121,95,1,6173051,,
33121,110,2,6253362,31577,
30602,36,1,6117748,,
3070b,11,5,307026,3070,
3070b,69,5,6055172,3070,
3070b,80,3,6055171,3070,
3070b,85,12,4210848,3070,
3070b,88,12,4211288,3070,
x346,5,4,6285599,48267,607840
40490,85,1,4645730,64289,609190
32555,11,2,6170702,28973,
4081b,11,8,6281993,41632,
32532,86,2,6421513,1680,600991
2412b,85,12,4210631,2412,
2412b,95,23,4619636,2412,
41677,86,2,6348143,44862,604687
33291,6,20,6170576,28573,601850
33291,88,3,4623429,,600160
2429c01,5,2,74230,19954,
42022,85,2,6058858,42022,
42446,86,9,4211760,,604144
42446,120,1,6194728,,
43093,7,7,4206482,43093,601021
3839b,85,2,4263176,3839,
3069b,1,10,306901,3069,
3069b,2,6,4114026,3069,
3069b,7,2,306923,3069,
3069b,13,2,6251292,35386,
3069b,15,219,6251295,35386,
3069b,36,3,6195258,3069,
3069b,48,16,4616578,3069,
3069b,69,4,4496699,3069,
3069b,88,7,4211151,3069,
3069b,108,11,6139003,,
3069b,110,4,4622062,3069,607782
3069b,115,23,6107197,3069,603789
3069b,157,1,6152645,3069,
3068b,1,3,306801,3068,
3068b,11,18,306826,3068,
3068b,86,4,4211413,3068,
3068b,88,6,4271949,3068,
3068b,120,1,6179803,3068,608125
4738a,150,1,6102984,4738,
43722,11,5,4180508,43722,604823
43722,80,5,6167130,43722,604147
43722,86,1,4211791,43722,600835
43723,11,5,4180536,43723,601961
43723,80,5,6167129,43723,604148
44728,2,2,6117975,21712,604419
44728,85,19,6117972,21712,600467
42511,34,1,6064097,42511,
43898,1,2,4179580,43898,602190
43898,3,2,6167518,43898,
43898,85,2,4210865,43898,602192
43898,86,1,6070564,43898,602191
43888,5,6,6074910,43888,
43888,88,2,4520612,43888,601306
43857,86,23,4211862,43857,605282
43892,120,3,6171006,28959,
44676,11,6,4184617,44676,603456
75c11,86,1,6411673,63037,
30340,85,4,6198035,,
43713,88,2,6109924,,
3742sprue,104,3,6000294,,
48183,88,1,6170527,28842,
44300,11,2,6265712,53941,
44300,85,4,6265708,53941,600492
46212,12,2,6251285,35274,602139
46212,98,2,6251286,35274,602142
48723,115,1,4587274,,
48092,1,4,6337627,72140,601685
48336,86,9,4244627,48336,604159
48336,115,14,4585493,48336,
47457,5,3,4220515,47457,602290
47457,155,1,6073984,47457,
48169,85,1,6278974,48370,601112
54200,2,5,,,604785
54200,13,2,6245263,35338,602614
54200,153,6,6133838,54200,607654
54200,156,6,4619520,54200,
54383,86,1,4282786,54383,602775
3747b,2,5,4500453,3747,608389
3747b,85,12,4211064,3747,603558
3747b,86,2,4500465,,603711
55981,86,1,6109684,20896,600109
53585,11,3,4286267,53585,605505
4151b,69,2,6470971,4151,
55236,6,3,6270055,55236,
60849,115,2,6167585,60849,605868
6538c,4,1,6143028,59443,
6538c,120,3,6172115,,
57895,1,1,6256050,35295,608508
57895,12,2,6256058,35294,603072
57895,18,4,6181824,,
59349,1,1,4504228,59349,605503
59349,12,1,6245253,35286,
59349,86,3,4527174,59349,
59807,69,2,6198906,,
62462,88,15,6173132,29219,600806
60594,11,1,4530589,60594,606358
60594,88,3,4595889,60594,606359
61678,88,1,6045941,11153,600207
60478,69,4,6135607,60478,609132
60478,85,5,4521187,60478,602430
61409,1,2,6023804,61409,602067
61409,86,10,6092111,61409,603160
60474,85,1,4528323,60474,601670
61184,86,9,6347715,42456,600113
60483,11,2,6265091,40147,602837
60483,69,1,6344864,40147,
60592,1,4,6382045,60592,603387
60592,11,12,6382697,60592,603060
60592,88,15,6382102,60592,603377
60601,1,7,6256077,35316,608504
60601,2,2,6256080,35316,
60601,12,10,6254552,35315,603701
60601,13,4,6254564,35315,605570
60623,63,1,6186576,60623,
60623,88,1,6103769,60623,600574
60616,12,4,6247362,35290,603346
60603,12,1,6253734,35318,604943
4589b,5,1,4529234,59900,606437
4589b,18,1,4567341,,
4589b,163,1,6093751,,
60481,2,2,4626200,60481,604420
60481,11,2,4515373,60481,601681
60481,85,15,6013658,60481,600131
60481,88,2,4629736,60481,600942
60479,1,2,4514842,60479,602748
60479,88,2,6055145,60479,603612
60032,2,2,4543947,60032,606593
61485,11,2,4517986,61485,600061
60596,1,4,6262945,40289,600355
60596,11,2,6337273,40289,603848
60596,85,2,6262942,40289,600363
60596,88,4,6262952,60596,606362
63965,5,3,6170487,28921,606547
63965,85,4,6170420,28921,601024
64644,11,9,4538456,64644,603432
64644,120,5,4538950,64644,603484
60476,11,1,6320309,65459,
60476,86,1,6320306,65459,600518
64648,105,5,6195347,64648,
63868,69,5,6354662,42923,605817
63868,85,23,6336990,42923,601193
63868,86,4,6319336,42923,600485
63868,88,2,6338135,42923,600951
63868,120,10,6347286,63868,
64448,88,2,6002837,,600778
60607,115,2,4541873,60607,
4599b,115,3,6146054,4599,
60593,1,2,6468341,60593,602166
60593,48,6,6468393,3662,
60593,88,2,6468351,60593,600209
85984,11,4,4548180,85984,600025
85984,88,2,6035291,85984,602325
85984,120,11,6127366,85984,601817
85975,1,1,6173141,29175,
85975,115,6,6173139,29175,
85861,1,3,6168642,28626,604367
85861,3,3,6168644,28626,610274
85861,11,3,6168646,28626,600460
85861,34,5,6190251,28626,610279
85861,86,6,6168647,28626,601862
85861,115,55,6190252,28626,601886
87580,1,3,6126046,23893,601074
87580,2,2,4565387,87580,604392
87580,85,25,6126083,23893,600242
87580,88,15,4565394,87580,600206
48729b,11,30,6439039,41005,
48729b,18,13,6131726,,
48729b,85,5,6439040,41005,
48729b,86,3,6439041,41005,
60581,1,1,4558208,60581,606079
60581,12,1,6245269,35323,601009
60581,86,1,6059033,60581,605287
63864,1,7,4558168,63864,604363
63864,4,2,4620693,63864,607064
63864,34,2,6185307,63864,606926
63864,85,4,4568734,63864,604366
63864,88,6,6100769,63864,604493
63864,103,4,6195265,63864,
63864,152,3,6399567,63864,610054
87747,86,2,6270096,,
87087,2,2,4579260,87087,604790
87087,68,1,4666322,87087,603168
87087,86,8,4558953,87087,601956
87087,88,1,6062574,87087,604498
87083,85,3,6083620,87083,604747
87081,1,1,4558956,87081,602207
87079,1,2,4560178,87079,604517
87079,3,1,6388490,87079,605252
87079,11,9,4560182,87079,604495
87079,48,14,4633693,87079,606631
87079,69,2,6164288,87079,601315
87079,85,10,4560184,87079,604497
87079,86,4,4560183,87079,600128
87079,88,7,4579690,87079,600204
87079,156,1,6097042,87079,
87618,86,1,4565433,87618,603291
3245c,1,4,4113261,3245,601239
3245c,11,3,4618852,3245,600416
3245c,36,1,6103986,3245,
3245c,86,4,4211564,3245,600641
3245c,88,4,6172808,3245,605489
88930,103,2,6147716,,
61252,85,1,6360111,52738,603550
61252,115,8,6284379,52738,
85080,48,12,6186082,,607543
88646,11,1,6076678,17836,600709
88646,86,8,6079461,17836,609420
88292,1,4,4568956,88292,605530
88292,2,4,4579306,88292,604384
88292,11,4,4581280,88292,607402
88292,85,5,6186635,88292,
88289,156,2,6138779,,
4085d,4,2,6352223,44860,606805
4085d,5,6,6337002,60897,604555
4085d,85,4,6489464,44860,600104
87994,11,2,6093525,17715,603979
87994,86,9,6093527,17715,600354
87994,88,4,6428805,17715,604749
89522,115,2,6214208,34078,
89520,110,1,6170555,,
87620,85,4,4624186,87620,600477
90398,1,2,6299492,53017,
90398,11,2,6335910,53017,
90398,48,2,6335936,53017,
90398,59,2,6301335,90398,
90398,63,2,6301330,53017,
90398,85,2,6299494,53017,
90398,115,2,6335932,53017,
92950,88,6,4655611,92950,602940
3049c,85,5,6174938,3049,
92438,156,1,6022010,92438,
91405,69,1,4613196,91405,
92585,11,19,6186698,92585,607019
92947,11,5,6024730,92947,602321
92947,86,1,4650645,92947,600802
92947,120,1,6109329,92947,
92280,11,2,4598528,,600298
92280,86,9,4598526,,601619
92593,2,5,6173056,92593,600602
92593,85,7,4598769,92593,603107
92593,86,16,4599498,92593,602898
92589,86,4,4599496,92589,606459
92690,88,1,6029774,92690,602887
92946,69,6,6093064,15672,605164
4623b,2,1,6261357,43876,
4623b,85,10,6261355,43876,
4623b,86,2,6261353,43876,
60470b,86,2,6337268,49563,
93059,4,5,6163074,,
93059,115,2,6154138,24458,
92338,85,1,6311445,39890,
90607,11,1,4593553,,
3626c,18,13,6039180,,
3626c,157,1,6071680,3626,
93274,85,2,6118832,21731,605030
93553,12,1,6156357,,
4865b,7,4,6146218,26169,
4865b,85,2,4271950,,
4865b,108,2,6076609,,
4460b,2,2,4129996,4460,
4460b,69,2,4653509,4460,
92013,120,2,6046942,,
99563,4,3,6149656,99563,607193
99563,86,17,6134378,99563,604206
95188,11,3,6337391,95188,608731
93606,11,4,4647286,93606,602262
93273,6,2,6021539,93273,
93273,105,1,6133057,93273,
91176,2,1,4620133,,
2436b,86,4,6014615,,
99021,85,1,6265669,53895,
99021,120,2,6265670,53895,
2453b,1,1,245301,2453,
2453b,88,11,4226966,2453,
60475b,150,4,6360035,65460,
553c,115,2,4569316,30367,
96874,4,1,6240515,,
98138,3,3,6284577,35381,607167
98138,7,2,6284575,35381,603595
98138,11,3,6284070,35381,604931
98138,12,1,6274738,35380,603605
98138,34,4,6284583,35381,
98138,86,9,6284071,35381,601013
98138,98,21,6274747,35380,600042
98283,69,12,4646577,98283,602449
98283,86,31,6000066,98283,602937
98283,150,4,4656783,98283,606643
98284,11,1,6313508,65738,610300
95347,11,1,6470981,95347,
95347,86,1,6186292,95347,
93095,7,1,6127662,,
93095,11,4,6115086,18971,
3684c,85,2,6000853,98560,
98369,95,1,6363149,79811,
98313,11,8,6276867,49753,601161
98313,95,4,6262193,49753,601159
99784,86,1,6010686,,
99780,6,7,6099243,99780,606093
99780,85,6,6000606,99780,602316
99780,86,8,6004990,99780,601166
91988,11,1,6001494,91988,604500
91988,86,2,4662161,91988,600120
75904,86,1,6004729,75904,603038
99207,11,6,6000650,99207,601985
99207,86,42,4654580,99207,601998
99781,1,3,6018774,99781,600734
99781,86,2,4654582,99781,604211
10050,249,6,6167899,,
10202,85,1,6147337,10202,607527
75937,11,3,6018805,75937,603497
75937,150,2,6177189,75937,
99206,2,5,6132769,99206,600702
99206,11,2,6052126,99206,600997
99206,88,2,6146301,99206,600320
11203,2,1,6013081,11203,601035
11203,11,3,6013867,11203,601029
11203,85,2,6013082,11203,603386
90397,34,1,6102906,17947,
95674,11,1,6210307,95674,
10884,6,2,6313099,42949,
11291,5,1,6179656,31584,609244
11291,86,1,6388353,31584,
11212,1,3,6104805,11212,604513
11212,86,10,6015347,11212,604040
11458,85,3,6019987,11458,604633
11211,2,2,6024495,11211,604426
11211,11,2,6138173,11211,601778
11211,86,4,6015344,11211,604222
11610,86,1,6167667,11610,
11090,85,6,6336970,44873,600499
11090,115,1,6252838,44873,609131
11272,77,2,6251539,42797,
11253,115,2,6132266,18747,
76766,86,1,6171067,28964,600449
30350b,2,1,6364436,65886,
30350b,18,1,6133781,,
30350b,86,1,6331691,65886,
10247,11,8,6061032,10247,
10247,86,1,6045988,10247,
2339,86,4,6075066,14395,600319
11476,1,4,6313115,65458,600046
11476,11,11,6313116,65458,600282
11476,68,2,6313129,65458,610164
14682,86,4,6044706,14682,607509
3069bpb0279,156,4,6038640,14384,
11477,6,3,6047426,11477,603750
11477,11,4,6047276,11477,600531
11477,88,1,6069984,11477,603752
13547,153,2,6452908,13547,
14769,3,1,6078279,14769,602156
14769,115,1,6066345,14769,
15573,1,7,6051511,15573,607027
15573,2,2,6092587,15573,606429
15573,4,3,6092599,15573,
15573,5,4,6092565,15573,
15573,63,14,6092588,15573,
15573,68,3,6092602,15573,610133
15573,69,2,6092591,15573,602299
15573,80,6,6192250,15573,606171
15573,88,1,6092590,15573,606482
15573,115,3,6092594,15573,
11640,153,3,6174618,11640,
15535,4,4,6147052,15535,
15535,5,2,6102138,15535,605665
15535,85,2,6055313,15535,604047
15535,86,2,6179186,15535,603716
15395,1,1,6050914,15395,602251
14719,1,2,6058329,14719,601259
14719,11,4,6133722,14719,601252
15068,1,2,6047220,15068,602451
15068,2,4,6046924,15068,604430
15068,6,4,6116259,15068,605414
15068,11,1,6053077,15068,602452
15462,88,1,6159763,15462,
11214,85,1,6015356,11214,
14716,2,4,6057517,14716,605467
14716,86,1,6061702,14716,608610
14716,156,4,6149781,14716,
15745,50,1,6240042,28682,
15332,86,1,6057449,15332,605562
15712,3,1,6348056,44842,606568
15712,11,2,6335388,44842,600632
15712,85,9,6344022,44842,601305
15712,86,26,6308012,44842,602379
15712,88,2,6348057,44842,602382
15712,115,20,6262138,44842,602378
15439,11,2,6269933,15439,
15533,150,8,6055309,15533,600643
15064,120,2,6051523,,
14418,86,2,6043639,14418,601146
14704,86,3,6338165,14704,600502
15070,1,1,6046905,15070,600619
14718,2,2,6195544,14718,
14718,86,3,6061675,14718,604260
16577,2,2,6313660,40296,
16577,85,2,6313652,40296,600542
16577,150,1,6313662,16577,
15571,86,5,6075075,15571,601017
15100,86,4,6282142,65487,609255
3070bpb082,20,2,6083816,,
18651,11,3,6089119,18651,600743
18654,85,12,6100030,18654,600257
18654,88,6,6170813,18654,606004
18671,86,1,6093054,,604264
18674,1,1,6093053,18674,603719
18674,7,1,6194417,18674,
18674,156,2,6136419,18674,
18946,5,1,6100930,18946,
18910,48,4,6196587,,
93789,120,1,4549898,,
85984pb077,85,1,6101924,19745,
18975,85,1,6105731,,
13591,11,3,6043130,13591,
20482,1,2,6186681,31561,605571
20482,12,5,6507895,31570,609684
20482,88,2,6186673,31561,606020
18653,1,4,6110019,18653,606265
18653,86,4,6129340,18653,604861
20309,11,2,6177083,20309,606347
15535pb01,85,2,6117346,21605,
18838,86,2,6246844,30938,603477
15210,1,5,6323185,65673,
21562,120,1,6188812,,
21445,11,4,6122656,,605420
22961,120,2,6134197,22961,
23969,1,1,6248490,35391,600676
23969,86,2,6248492,35391,604618
24131,110,2,6132773,,
24122,11,1,6280097,49133,
22885,86,11,6123809,22885,604617
24316,88,2,6135494,24316,600395
22385,86,4,6245254,35341,600367
22890,85,2,6123814,22890,603627
24309,5,1,6132210,24309,605687
22484,85,2,6364352,67692,603522
22484,108,2,6360113,67853,
24217,85,2,6132321,,
