Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,86,4,4211352,2419,601476
2420,86,2,4211353,2420,603702
2431,86,9,4211356,2431,602526
2450,11,16,4227684,2450,601217
3005,85,2,4211098,3005,600273
3020,11,4,302026,3020,600631
3020,85,2,4211065,3020,604276
3021,86,3,4211396,3021,600529
3022,11,2,302226,3022,600212
3023,17,1,6240212,28653,602573
3023,86,4,4211398,3023,600510
3024,86,5,4211399,3024,602214
3033,11,4,303326,3033,601385
3034,11,2,303426,3034,600091
32028,11,8,4107761,32028,601147
3298,86,2,4211421,3298,601628
3666,86,6,4211438,3666,604122
3700,86,4,4211440,3700,604125
3701,86,2,4211441,3701,600176
3702,86,1,4211442,3702,601108
3710,85,2,4211001,3710,600203
3795,11,8,379526,3795,600987
3795,86,2,4211452,3795,600197
3894,85,1,4210917,3894,600759
4073,11,25,614126,6141,601442
4073,17,7,6208450,34823,601047
4073,85,15,4210633,6141,600092
4162,11,8,416226,4162,601516
4162,86,8,4211481,4162,601518
4282,11,4,428226,4282,601679
4287,86,2,4211489,4287,604694
2780,11,10,6279875,61332,604082
4477,86,8,4251149,4477,604300
4740,11,1,474026,4740,602906
6636,86,8,4211549,6636,600261
32556,2,2,6321305,39888,609039
2412b,85,4,4210631,2412,
3069,86,11,,,600103
3068,11,1,,,600245
44728,11,2,6117973,21712,601996
47905,85,2,4213574,47905,602877
54200,86,5,4521921,54200,600272
52501,85,2,4294180,52501,602183
51739,86,4,4507056,51739,604165
54384,11,8,4283047,54384,604976
54383,11,8,4283046,54383,602773
58247,11,1,4498713,,
60478,86,8,4515369,60478,600154
60219,86,1,4549997,60219,
60484,85,1,4552349,60484,609214
63868,85,4,6336990,42923,601193
63868,86,8,6319336,42923,600485
85984,86,1,4568637,85984,602819
87580,1,2,6126046,23893,601074
63864,11,8,4558170,63864,604362
63864,86,4,4558169,63864,604191
87087,11,2,4558954,87087,601318
87079,11,4,4560182,87079,604495
92099,85,1,4595710,92099,600221
92738,11,1,4609050,,
4865b,11,1,6146220,26169,
93273,86,4,4622803,93273,604325
99780,11,16,6020193,99780,604599
99780,86,3,6004990,99780,601166
11215,86,2,6028811,11215,600894
13548,86,8,6034676,13548,604044
15573,11,16,6092585,15573,607522
15068,86,2,6102357,15068,601870
15303,108,3,6287551,29340,
15301c01,85,2,6324200,72387,
14418,86,4,6043639,14418,601146
14769pb025,86,2,6052205,,
18675pb02,13,1,6230195,,
22885,86,2,6123809,22885,604617
22890,85,4,6123814,22890,603627
24201,86,4,6144138,24201,604066
26047,11,2,6157554,26047,601269
27263,11,8,6166859,27263,604922
27263,86,6,6177078,27263,605773
26604,86,2,6267495,26604,604080
32952,86,2,6225242,32952,606196
32828,86,9,6227897,32828,605714
35480,11,28,6210270,35480,605243
35480,86,4,6248890,35480,605678
3960pb051,86,1,6224386,,
35394,86,1,6503216,35394,
44861,11,2,6347310,44861,
73110,86,2,6326482,73110,
