Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
41770,11,14,4161332,41770,600829
2450,11,18,4227684,2450,601217
47398,11,12,4209013,47398,
43723,11,14,4180536,43723,601961
30503,11,14,4160025,30503,602040
54383,11,12,4283046,54383,602773
24299,11,14,6141554,24299,603720
30504,11,8,4205347,30504,604343
43722,11,14,4180508,43722,604823
26601,11,24,6174243,26601,604921
18980,11,5,6105963,18980,604937
24307,11,14,6141556,24307,604941
54384,11,12,4283047,54384,604976
6106,11,10,4106977,6106,605081
30357,11,9,4227392,30357,605597
41769,11,14,4160869,41769,606046
30565,11,7,6101857,30565,607154
47397,11,12,4209003,47397,608045
6003,11,5,6137779,6003,608730
18646,11,5,6138405,18646,
