Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,8,4124455,2357,604398
2413,1,4,241301,,
2419,1,1,241901,2419,
2431,85,2,4211053,2431,601590
2449,85,2,4500975,2449,601002
2458,2,2,4205105,,
2555,86,3,2555194,,
2614,11,1,,,
2654,5,5,4278275,2654,607418
3001,1,2,300101,3001,602966
3001,85,2,4211085,3001,601666
3002,11,2,300226,3002,603014
3003,5,2,300321,3003,601559
30033,85,2,4211025,,
3004,2,4,4109995,3004,604375
3006,2,1,6294678,92538,
3008,2,2,4159774,3008,600062
3009,85,3,4211100,3009,600503
30136,2,22,4218749,30136,604387
30136,85,21,4211095,30136,602080
3020,85,5,4211065,3020,604276
3020,86,1,4211395,3020,600138
3021,2,7,4118790,3021,604418
3022,1,3,302201,3022,602838
3023,6,20,302328,3023,601097
3023,85,6,4211063,3023,601098
3024,85,15,4210719,3024,602286
3039,85,1,4211054,3039,603740
3040,6,9,4121969,3040,601930
3040,88,11,4211199,3040,601926
3062b,85,10,4211090,3062,600048
32000,85,11,4210762,32000,600863
32001,86,2,4211542,32001,603688
32014,3,2,6268925,42155,
32039,11,2,6331716,42135,603083
32073,86,1,4211639,32073,601616
3455,86,1,4211424,,
3460,85,3,4210998,3460,600199
3460,86,1,4211425,3460,600193
3622,85,3,4211104,3622,605031
3648,85,1,6133119,24505,600423
3665,85,2,4211096,3665,602098
3676,85,2,4210862,3676,600541
3700,86,5,4211440,3700,604125
3701,85,4,4213607,3701,605063
3705,11,2,370526,3705,600064
3710,86,5,4211445,3710,600472
3743,86,2,6457283,3743,604674
3749,2,3,65625,6562,605758
3830,85,5,6327414,3830,602273
3831,88,5,4215449,3831,
3832,5,2,383221,3832,604552
3832,7,1,383223,3832,601380
3832,86,2,4211462,3832,601381
3832,88,2,4211214,3832,601379
3941,85,2,4249139,6143,602500
3941,86,2,4211526,6143,602718
4070,2,15,4118793,4070,604376
4070,88,3,4225469,4070,600170
4073,2,7,4161734,6141,604407
4073,85,13,4210633,6141,600092
4265c,3,3,,,
4274,86,2,4211483,4274,603617
2780,11,6,6279875,61332,604082
4477,2,3,4143409,4477,605726
4477,85,2,4257526,4477,602224
30464,85,2,4522679,,
30176,6,20,6270003,30176,602990
30176,85,4,4523032,,
30332,11,1,4142731,,
70501,21,2,70501,,
4515,2,1,4281310,,
4871,1,3,487101,4871,
3245b,85,9,4210978,3245,
30374,2,1,6116614,21462,605979
6081,1,2,608101,6081,600321
6083,85,1,4216709,6083,
6091,85,4,6411327,6091,601920
6111,85,1,4211107,6111,600544
6126,98,1,4261397,,607271
6179,86,1,4211837,6179,601104
6215,1,4,621501,6215,
6231,1,4,623101,6231,602827
6239,1,1,623901,6239,605660
6587,85,3,6129590,,604730
6636,69,6,4507047,6636,603513
3626bpb0001,1,2,82359,,
30103,11,1,4106513,30103,
30115,6,1,6286433,30115,
33172,120,1,4521781,,
30238,11,2,4113209,,
30413,1,2,6061047,15207,605684
30413,86,2,6071299,15207,604101
30132,85,2,6359933,30132,
6148,6,5,6269040,6148,
30414,2,1,4201062,30414,604390
32269,2,1,,,607813
41250,86,1,4523752,,
30240,1,1,4164212,,
30602,1,1,4195869,30602,602893
41854,85,2,4210812,,602386
4081b,85,4,6281996,41632,
4592c02,5,2,74335,73587,
3068b,2,17,4185177,3068,
3068b,69,4,4507045,3068,
43719,85,1,6430611,41822,
75c22,11,2,6025396,,
43713,1,1,4179878,,
47397,80,1,4293614,,
47398,80,1,4293615,,
3678b,86,4,4234535,3678,600848
48724,85,2,4222195,,
49668,11,4,4273590,49668,605694
47755,85,2,4294289,47755,
52040,85,5,4260871,,
51739,1,1,4249506,51739,601119
47990,85,2,4523035,,
53451,66,13,4296108,,
553b,86,1,4211637,,
53989,77,8,4294997,,
55236,88,6,6270052,55236,606870
59229,85,2,4509194,,
59349,2,2,4512688,59349,
59230,1,2,6056353,,610019
6082pb01,85,2,4507132,,
58846,85,2,4522683,,
60208,11,1,6299336,60208,
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
7623stk01,,1,,,
62713,65,1,4521461,,
60032,85,4,4525170,,606234
4460b,2,11,4129996,4460,
4497,11,4,449726,,
3794a,2,11,4155708,,
3794a,5,1,379421,,
3684a,85,9,4210696,,
32064b,3,1,4233484,,
4095,88,1,4211294,,
