Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,6,4,4157120,2420,602242
2431,6,2,243128,2431,602397
3020,69,1,4267874,3020,604797
3022,69,1,6047415,3022,600548
3023,6,5,302328,3023,601097
3023,11,1,302326,3023,600156
3024,3,2,302424,3024,602218
32002,2,7,6013938,32002,
32013,5,2,6332580,42127,
32013,11,2,6284699,42127,601338
32034,11,2,6271869,42134,601288
32039,3,6,6375678,32039,
32054,11,10,6321745,32054,600102
32062,5,7,4142865,32062,
32073,86,6,4211639,32073,601616
32140,3,2,6271828,42137,600373
3623,6,4,4107758,3623,603411
3648,85,2,6133119,24505,600423
3665,3,1,366524,3665,605229
3666,6,2,366628,3666,605387
3666,69,2,6015424,3666,604882
3673,86,5,4211807,3673,601136
3705,11,2,370526,3705,600064
3706,11,2,370626,3706,600125
3707,11,1,370726,3707,602973
3710,3,1,371024,3710,605225
3710,6,2,371028,3710,600140
3710,69,4,4626904,3710,604798
3713,86,10,6275844,42798,604671
3749,2,8,65625,6562,605758
3829c01,86,1,4226995,73081,604213
4032,11,4,403226,4032,600030
4073,4,2,4157103,6141,601428
4079,2,1,,,609010
4265c,86,13,6271165,42136,604112
2780,11,58,6279875,61332,604082
4477,6,2,6467868,4477,602881
32526,6,4,6013557,32526,
32184,3,8,6276974,42142,
32184,86,1,6276969,42142,
4519,3,11,6130007,4519,
32209,85,1,4508553,59426,605673
6536,86,5,6261375,40146,604726
6558,7,30,6299413,6558,
6589,2,2,4565452,6589,606029
32316,6,13,6410414,32316,
32316,86,1,4211651,32316,605126
32270,11,5,4177431,32270,602871
32523,3,2,4153707,32523,
32523,6,3,6007973,32523,
32449,6,6,6439557,63782,
32556,2,6,6321305,39888,609039
32524,6,9,6215041,32524,
32524,11,2,4495935,32524,602985
32524,86,3,4495930,32524,605202
32525,3,5,6028107,64290,
40490,6,5,6115618,64289,
41677,85,8,6338422,44862,606974
43093,7,5,4206482,43093,601021
3069,6,1,,,603787
3069,11,2,,,600290
3069,69,3,,,603670
43857,11,2,4385726,43857,604696
44294,3,2,6130009,44294,
42003,85,3,6273715,42796,
54200,17,3,6245252,35338,605708
50950,6,4,6039946,50950,606129
55981,3,2,6109681,20896,607689
56145,3,2,6286380,56145,600695
6538c,85,3,4516546,59443,602255
58176,98,2,6507868,28624,603836
62462,3,1,6173122,29219,604734
60483,6,2,6439559,40147,
60483,85,4,6265093,40147,603709
4589b,3,5,4525464,59900,
62360,6,2,6467869,35299,606848
59895,11,3,4516843,59895,604175
60484,3,2,6072627,60484,
60485,86,1,4535768,60485,603306
63869,86,1,6331441,42191,600377
85984,69,1,6015449,85984,602329
85970,3,1,6379971,13731,605706
63864,3,1,4558172,63864,605257
63864,6,3,6023083,63864,605319
87083,85,4,6083620,87083,604747
87761,11,1,6327430,65127,
88704,11,2,6359865,88704,
87408,11,2,6278412,49137,
94925,86,3,4640536,94925,602160
98138,3,2,6284577,35381,607167
98138,4,2,6284582,35381,603603
98138,12,5,6274738,35380,603605
99781,69,4,6328477,99781,607471
11478,3,6,6371968,44864,
11477,6,12,6047426,11477,603750
14769,11,2,6070695,14769,604683
11214,5,6,6209519,11214,609050
15362,3,2,6468540,15362,
15413,11,2,6055626,15413,605131
15100,3,1,6282151,65487,
15100,11,13,6282140,65487,605654
18651,11,10,6089119,18651,600743
18654,11,3,6121485,18654,600515
18677,11,3,6192309,28809,605837
18946,5,2,6100930,18946,
22961,85,7,6135014,22961,608159
24316,88,1,6135494,24316,600395
24246,3,4,6300104,35399,605698
25214,95,1,6335563,25214,
27940,85,2,6167281,27940,
35578,11,2,6248793,35578,609084
46372,3,6,6468070,46372,
71709,6,1,6410415,71709,
71708,6,6,6467870,71708,
71708,11,2,6326047,71708,
65249,1,6,6289797,65249,
73507,11,3,6330585,73507,
77765,86,2,6338962,77765,
69819,85,2,6349479,69819,
89678,5,42,6378120,89678,
89679,6,2,6439564,89679,
89679,11,2,6396456,89679,
69762,3,4,6391161,69762,
2387,6,1,6420780,2387,
2389,6,1,6420781,2389,
2391,6,2,6408167,2391,
2391,85,3,6432397,2391,
2395,6,1,6408169,2395,
2403,6,1,6408170,2403,
2393,86,2,6408168,2393,
2442,6,1,6498841,2442,
2438,6,1,6498581,2438,
3167,85,3,6475314,3167,
42168stk01,,1,,,
