Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,1,4211200,2357,601894
2420,11,3,242026,2420,603036
2423,59,1,6024916,,606704
2458,86,2,4211364,,
2817,11,1,281726,2817,600260
30044,86,1,4211627,,608236
3005,88,6,4211242,3005,605916
3020,86,1,4211395,3020,600138
3023,88,2,4211150,3023,601088
3040,88,9,4211199,3040,601926
3062b,18,2,4130378,,
32000,85,2,4210762,32000,600863
3460,11,1,346026,3460,603237
3622,85,3,4211104,3622,605031
3623,86,1,4211429,3623,600196
3659,86,2,4211435,3659,600352
3713,5,2,6271820,42798,
3738,86,1,4211449,3738,603496
3795,11,1,379526,3795,600987
4286,85,2,4211045,4286,601645
6106,11,2,4106977,6106,605081
6231,11,4,4106347,6231,603001
6553,85,1,4210665,6553,
6587,69,1,6031821,13670,605054
30153,12,1,6247798,28556,
30377,1,3,6321345,49754,605476
30045,11,1,4105221,,
30526,85,1,6276873,53540,
6266,1,3,6240495,31733,603920
3069b,120,1,4566688,3069,
55236,88,1,6270052,55236,606870
60115,1,1,6359891,60115,
64727,150,2,6055107,,
63864,85,2,4568734,63864,604366
3245c,85,2,4210978,3245,601241
60470b,86,1,6337268,49563,
4865b,86,1,6146223,26169,
3626cpb0001,1,1,82359,99574,
60475b,86,3,6345426,65460,
98283,85,6,6000311,98283,600017
11156,115,1,6452566,11156,
2339,88,2,6044725,14395,600340
15535,85,2,6055313,15535,604047
3794a,85,1,4211119,,
98370,77,1,6000177,,608661
