Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,80,3,6266967,2417,602920
2420,86,2,4211353,2420,603702
2431,11,8,243126,2431,601592
2431,85,48,4211053,2431,601590
2431,86,2,4211356,2431,602526
2432,86,6,4211357,2432,602134
2436,11,18,243626,,600249
2445,11,1,244526,2445,604458
2449,85,16,4500975,2449,601002
2456,11,1,4181144,44237,603773
2524,88,2,6268828,2524,603299
2540,85,1,4210660,2540,600312
2555,11,4,,,
2614,11,4,,,
2654,86,8,4278273,2654,600508
2736,86,8,6443149,2736,600326
3001,11,1,300126,3001,600512
3002,85,2,4211105,3002,603025
3004,88,2,4613963,3004,601153
3009,85,4,4211100,3009,600503
3010,85,6,4211103,3010,600625
3020,11,7,302026,3020,600631
3021,85,25,4211043,3021,601993
3022,86,16,4211397,3022,600564
3023,11,27,302326,3023,600156
3029,85,2,4210706,3029,600642
3031,11,2,4243819,3031,601237
3031,85,16,4243831,3031,600027
3032,85,4,4211115,3032,601467
3033,85,4,4211114,3033,605028
3034,86,2,4211406,3034,601364
3035,80,9,4505051,,606496
3035,85,2,4211061,3035,601563
3036,85,5,4210794,3036,604463
3039,85,10,4211054,3039,603740
3040,85,6,4211135,3040,600074
3040,88,2,4211199,3040,601926
3062b,85,16,4211090,3062,600048
3176,86,2,4211419,3176,600816
32000,85,11,4210762,32000,600863
32002,85,3,32002199,,603157
32015,86,1,6271347,41488,
32028,86,6,4211568,32028,600469
32034,11,1,6271869,42134,601288
32039,5,2,6344178,42135,
32039,86,4,6380605,42135,600522
32054,5,2,6347789,65304,609048
32062,11,8,4109810,32062,
32138,86,1,4211888,,
32140,7,4,6271829,42137,
32198,2,2,6031962,32198,606005
3460,11,2,346026,3460,603237
3622,85,2,4211104,3622,605031
3623,11,6,362326,3623,601145
3623,86,4,4211429,3623,600196
3660,86,2,4211436,,602499
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3684,86,4,,,604863
3685,86,4,6392265,3685,603330
3701,85,2,4213607,3701,605063
3705,11,2,370526,3705,600064
3706,11,1,370626,3706,600125
3710,11,4,371026,3710,604349
3710,85,7,4211001,3710,600203
3713,86,7,6275844,42798,604671
3737,11,1,373726,3737,604673
3743,86,2,6457283,3743,604674
3749,2,4,65625,6562,605758
3795,85,3,4211002,3795,600983
3894,86,2,4211466,3894,600761
3941,86,8,4211526,6143,602718
4070,88,9,4225469,4070,600170
4073,86,35,4211525,6141,601432
4162,85,8,4211008,4162,600490
4265c,86,5,6271165,42136,604112
4274,86,12,4211483,4274,603617
4349,11,2,434926,4349,600383
2780,11,9,6279875,61332,604082
4477,11,2,447726,4477,601699
32526,86,2,4211713,32526,600371
3942c,4,4,6062601,14918,605402
30176,6,4,6270003,30176,602990
30162,85,1,4587887,30162,603498
4499,88,1,6280160,61537,
4519,86,4,4211815,4519,602741
4522,11,5,452226,4522,601279
4600,11,2,6482961,67687,609945
4623,85,2,,,602844
4740,86,8,4211512,4740,602167
32209,85,2,4508553,59426,605673
64567,86,4,4581155,64567,602960
30374,11,6,6116604,21462,600480
6081,85,3,4210968,6081,604718
6091,85,8,6411327,6091,601920
6112,85,2,4210798,6112,603714
6120,85,4,4210805,,
6536,85,2,6536199,40146,
6541,5,2,654121,6541,605394
6553,11,4,4107765,6553,
6575,85,2,4210759,6575,
6576,86,2,4215405,,
6587,85,2,6129590,,604730
6636,85,3,4210651,6636,602369
6636,88,3,4211204,6636,602372
6942,12,1,6035017,,
892,88,4,6256067,,
30377,11,6,6330086,49754,604283
32271,86,4,6276836,42160,
32270,11,2,4177431,32270,602871
32269,2,3,,,607813
6255,6,2,4106895,,
30505,11,2,4159550,30505,
32449,85,4,6327561,63782,603186
32556,2,4,6321305,39888,609039
4150px19,86,2,4221882,,
32072,11,3,6284188,49135,602987
33299,86,2,4563045,,
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
41678,11,1,4162857,41678,604688
42445,12,1,6276993,49546,
41677,85,7,6338422,44862,606974
2429c01,11,2,74011,19954,
43093,7,5,4206482,43093,601021
4085c,85,2,4210632,,
3839b,85,3,4263176,3839,
3069b,85,6,4211052,3069,
3069b,88,2,4211151,3069,
43722,86,2,4211791,43722,600835
43723,86,2,4211794,43723,601960
44728,86,9,6117967,21712,604149
43898,85,8,4210865,43898,602192
44675,88,2,4267917,,605502
44301,86,1,,,601148
3040pb010,86,2,4228198,50344,
3039pb041,11,2,4295400,,
47397,80,1,4293614,,
47398,80,1,4293615,,
48729,85,11,4289542,,601266
48723,88,2,4252456,48723,601113
47458,85,2,4218750,,
54200,86,5,4521921,54200,600272
50305,86,2,4258275,50305,601900
50304,86,2,4258273,50304,600739
731c06,86,4,6027565,76138,
53451,11,3,6270103,88513,600868
50947,85,2,4500903,,
4151b,85,2,6471953,4151,
58247,11,5,4498713,,
57899,11,3,4498712,,
55013,85,1,4499858,55013,602640
4079b,11,3,407926,4079,
62462,86,1,6173127,29219,601356
61678,86,2,6042950,11153,600129
60478,85,8,4521187,60478,602430
61409,85,4,4540386,61409,600071
60471,11,3,4515340,60471,601973
60474,86,5,4515351,60474,601917
61184,86,4,6347715,42456,600113
60483,86,7,6265089,40147,605003
60475,86,4,,,601022
4589b,11,7,458926,,
61485,11,1,4517986,61485,600061
63965,11,4,6170421,28921,603530
30187e,88,2,6034237,,
64644,11,4,4538456,64644,603432
3039pb048,11,2,4551168,,
86297,68,2,4549623,,
61252,5,4,6335377,52738,604576
2739b,85,2,4211026,,
60470b,86,2,6337268,49563,
4460b,86,20,4211494,4460,
4460b,88,4,4270470,4460,
4497,11,1,449726,,
3794a,86,12,4211451,,
4599a,11,4,459926,,
4032,85,7,4211042,4032,600946
30042,85,1,4211077,,
30041,85,3,4210784,,
3455,85,4,4211123,,
30237,86,2,,,600854
