Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2415,86,1,6321198,66199,603116
3001,153,1,4655172,3001,604769
3002,34,1,4220631,3002,
30157,86,1,4211572,30157,
3021,153,2,6144149,3021,605314
3023,86,2,4211398,3023,600510
3034,86,1,4211406,3034,601364
32028,2,1,4239062,32028,604435
3298,2,1,6020375,3298,
3673,3,2,6331822,3673,
3710,5,2,371021,3710,604549
3937,85,2,4211066,3937,602113
6134,11,2,613426,6134,600055
30413,153,2,6370455,15207,
2412b,85,1,4210631,2412,
4592c02,1,2,73737,73587,
3068b,153,2,6205087,3068,
42610,86,2,4211758,42610,602787
43719,5,2,6275399,41822,607510
43713,11,2,4180469,43713,
50373,153,1,6370454,50373,
54200,13,3,6245263,35338,602614
50945,11,3,,,605736
6153b,153,1,6370457,6153,
85984,153,2,6151663,85984,
87580,2,1,4565387,87580,604392
6126b,98,1,6167741,28618,
72454,11,1,4658977,72454,
98138,17,2,6258607,35380,602580
98138,20,2,6274742,35380,603602
14181,5,2,6376885,14181,
23448,13,1,6240500,35383,
85984pb127,85,1,6152814,26823,
65630pb01,86,1,6285598,65630,
66727,11,1,6290263,66727,
44861,11,2,6347310,44861,
73109,86,1,6326478,73109,
6239pb109,153,2,6376846,88081,
