Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,5,23,235721,2357,604520
2357,88,1,4211200,2357,601894
2420,2,8,4114077,2420,604784
2420,3,8,242024,2420,602236
2420,5,3,242021,2420,604521
2420,69,1,4550168,2420,603046
2420,85,12,4210635,2420,600635
2420,86,2,4211353,2420,603702
2420,88,4,4211257,2420,602234
2420,110,4,6099714,2420,
2431,5,23,243121,2431,604522
2431,11,31,243126,2431,601592
2431,86,53,4211356,2431,602526
2431,88,3,4211194,2431,604456
2431,110,12,6072668,2431,607774
2432,5,3,243221,2432,607758
2432,86,2,4211357,2432,602134
2445,86,3,4211360,2445,604072
2445,150,1,6351301,2445,607041
2454,1,1,245401,2454,
2456,3,1,4181143,44237,603779
2456,5,2,4181138,44237,604524
2456,7,2,4181139,44237,
2456,11,1,4181144,44237,603773
2456,86,1,4274668,44237,603776
2465,2,6,4295313,2465,
2465,11,14,246576,2465,600595
2465,88,2,6258989,2465,600580
2496,11,4,249626,2496,602088
2540,11,4,4140588,2540,602115
2654,11,13,4278359,2654,602415
2655,86,4,6152344,26716,601244
2736,86,2,6443149,2736,600326
2817,86,2,4211376,2817,600817
2877,11,5,287726,2877,602423
3001,11,7,300126,3001,600512
3001,86,1,4211385,3001,600241
3002,3,1,300224,3002,600305
3002,85,10,4211105,3002,603025
3003,3,2,300324,3003,605268
3003,5,11,300321,3003,601559
3003,6,4,300328,3003,600250
3003,12,8,6239418,35275,
3003,88,5,4211210,3003,600537
3004,2,6,4109995,3004,604375
3004,5,18,300421,3004,604527
3004,11,16,300426,3004,604460
3004,63,4,4249891,3004,600661
3004,85,2,4211088,3004,600164
3004,86,6,4211388,3004,600973
3004,88,4,4613963,3004,601153
3004,150,13,4569382,3004,600226
3005,2,15,4113915,3005,604450
3005,5,25,300521,3005,604528
3005,19,3,6277483,35382,
3005,88,9,4211242,3005,605916
3005,150,18,6057986,3005,600417
3006,1,2,4617855,92538,609711
3007,11,6,6037390,93888,601423
3008,2,8,4159774,3008,600062
3008,5,8,300821,3008,604519
3008,11,4,300826,3008,601964
3008,88,2,4263776,3008,601571
3009,2,2,4112982,3009,604413
3009,5,2,300921,3009,604529
3009,11,1,300926,3009,600278
3009,88,3,4211193,3009,600475
3009,150,8,6099341,3009,
3010,1,2,301001,3010,604462
3010,2,3,4113916,3010,604422
3010,5,11,301021,3010,604530
3010,7,1,301023,3010,602029
3010,11,5,301026,3010,600163
3010,88,2,4211225,3010,600294
3020,2,4,4114309,3020,604648
3020,5,16,302021,3020,604531
3020,11,6,302026,3020,600631
3020,69,1,4267874,3020,604797
3020,80,1,4586057,3020,603985
3020,86,5,4211395,3020,600138
3020,88,10,4211186,3020,600195
3020,150,2,6093494,3020,605352
3021,3,1,302124,3021,602673
3021,5,2,302121,3021,604532
3021,11,2,302126,3021,600171
3021,59,1,6264030,3021,601979
3021,63,7,4530028,3021,601999
3021,85,2,4211043,3021,601993
3021,86,2,4211396,3021,600529
3021,88,5,4211189,3021,601980
3021,150,6,6334099,3021,601703
3022,2,14,4114084,3022,604391
3022,5,22,4613974,3022,604533
3022,7,3,302223,3022,600563
3022,11,4,302226,3022,600212
3022,85,2,4211094,3022,600186
3022,86,4,4211397,3022,600564
3022,88,14,4613975,3022,600411
3022,110,4,6003033,3022,
3022,150,14,6056383,3022,600561
3023,1,17,302301,3023,600227
3023,2,33,4113917,3023,604783
3023,5,73,302321,3023,604534
3023,11,41,302326,3023,600156
3023,12,16,6240204,28653,604509
3023,36,1,6343326,3023,606776
3023,63,8,4528981,3023,604781
3023,69,2,4528604,3023,604340
3023,85,14,4211063,3023,601098
3023,86,16,4211398,3023,600510
3023,88,44,4211150,3023,601088
3023,110,3,6028736,3023,610027
3023,150,23,6218360,3023,605345
3024,2,22,4159553,3024,604385
3024,5,54,302421,3024,604535
3024,6,3,302428,3024,602216
3024,11,40,302426,3024,600216
3024,86,9,4211399,3024,602214
3024,88,13,4221744,3024,602219
3024,89,2,6231376,3024,607717
3024,110,7,6073040,3024,608068
3024,150,3,6215606,3024,601763
3028,2,6,6185313,3028,
3028,11,24,302826,3028,
3030,11,2,303026,3030,600231
3031,85,4,4243831,3031,600027
3032,85,2,4211115,3032,601467
3033,85,9,4211114,3033,605028
3034,2,7,4113988,3034,605456
3034,7,2,303423,3034,601579
3034,11,5,303426,3034,600091
3034,85,1,4210997,3034,601582
3034,86,1,4211406,3034,601364
3034,88,2,4211211,3034,601363
3034,110,3,6133817,3034,
3034,150,8,6226644,3034,601358
3035,5,2,303521,3035,605199
3036,86,2,4211408,3036,603764
3037,5,6,303721,3037,605185
3037,11,8,303726,3037,602447
3038,11,8,303826,3038,600215
3039,85,2,4211054,3039,603740
3040,5,2,4121934,3040,604858
3040,11,8,4121966,3040,601928
3040,150,16,6058135,3040,
3062b,1,2,306201,3062,600762
3062b,11,8,306226,3062,604657
3176,1,2,6089696,3176,608238
3176,5,2,4188189,3176,600343
3176,85,4,4225733,3176,600814
3185,11,4,4188953,3185,608602
32000,1,3,3200001,32000,600841
32013,11,4,6284699,42127,601338
32028,11,4,4107761,32028,601147
32028,88,24,4645103,32028,602243
32028,110,16,6408683,32028,607787
32034,11,2,6271869,42134,601288
32039,11,2,6331716,42135,603083
32062,5,6,4142865,32062,
32064,1,2,6178921,31493,601904
32064,11,2,6178922,31493,601902
32124,85,2,6306725,50029,
32124,88,8,6280388,50029,603567
32198,2,1,6031962,32198,606005
32202,11,2,6057525,32202,
3298,150,4,6347842,3298,
3299,11,2,4529155,3299,608446
3460,5,8,346021,3460,604545
3460,11,6,346026,3460,603237
3460,85,4,4210998,3460,600199
3460,86,48,4211425,3460,600193
3460,88,1,4216945,3460,604467
3460,110,6,6192205,3460,
3622,5,29,362221,3622,604546
3622,7,2,362223,3622,601507
3622,85,4,4211104,3622,605031
3622,88,2,4245312,3622,603757
3622,150,2,6192922,3622,603815
3623,2,3,4121921,3623,604786
3623,5,8,362321,3623,604547
3623,69,1,6132768,3623,603136
3623,85,1,4211133,3623,600497
3623,88,25,4211152,3623,602314
3623,110,6,6073042,3623,607779
3659,11,2,365926,3659,
3660,5,12,366021,3660,605196
3665,1,2,366501,3665,600185
3665,5,4,366521,3665,605115
3666,1,4,366601,3666,604472
3666,2,9,4124067,3666,604669
3666,5,12,366621,3666,604548
3666,11,20,366626,3666,600143
3666,85,2,4211056,3666,604348
3666,88,3,4221590,3666,604473
3666,110,12,6020074,3666,
3673,86,17,4211807,3673,601136
3675,11,4,367526,3675,608447
3700,2,1,4205107,3700,604414
3700,11,4,370026,3700,601658
3700,85,2,4211111,3700,600296
3701,1,2,370101,3701,
3701,11,16,370126,3701,600101
3701,85,2,4213607,3701,605063
3702,86,2,4211442,3702,601108
3703,11,2,370326,3703,600603
3703,85,4,4256828,3703,
3705,5,3,6129995,3705,
3706,11,6,370626,3706,600125
3707,11,4,370726,3707,602973
3708,11,2,370826,3708,604231
3709b,85,2,4227398,3709,605111
3710,1,2,371001,3710,604474
3710,2,25,4113233,3710,604350
3710,5,44,371021,3710,604549
3710,11,20,371026,3710,604349
3710,69,1,4626904,3710,604798
3710,85,8,4211001,3710,600203
3710,86,4,4211445,3710,600472
3710,88,6,4211190,3710,604475
3710,110,9,6020073,3710,
3713,11,11,,,602514
3795,2,2,4113993,3795,604400
3795,5,9,379521,3795,604551
3795,11,11,379526,3795,600987
3795,85,4,4211002,3795,600983
3795,88,8,4211247,3795,600985
3795,110,2,6097509,3795,
3832,1,1,383201,3832,601374
3832,2,4,4249019,3832,604405
3832,5,3,383221,3832,604552
3832,11,9,383226,3832,600024
3832,85,5,4210678,3832,601377
3832,86,3,4211462,3832,601381
3832,88,2,4211214,3832,601379
3894,11,1,389426,3894,600760
3895,5,2,389521,3895,607755
3895,11,2,389526,3895,604215
3937,150,4,6167642,3937,
3938,85,4,6176400,3938,606304
3958,5,1,4144302,3958,604553
4032,6,4,403228,4032,603703
4032,11,25,403226,4032,600030
4035,2,7,6435914,4035,607610
4070,1,2,407001,4070,600162
4070,2,6,4118793,4070,604376
4070,5,16,407021,4070,604569
4070,11,2,407026,4070,600838
4073,1,2,614101,6141,601435
4073,11,36,614126,6141,601442
4073,19,13,6240216,34823,
4073,85,9,4210633,6141,600092
4073,95,5,4633691,6141,601430
4073,150,3,6167641,6141,600550
4073,158,2,6057898,6141,601429
4162,2,1,4544139,4162,605460
4162,5,17,416221,4162,604556
4162,11,15,416226,4162,601516
4265c,1,5,6360263,42136,605928
4265c,3,11,,,
4265c,86,33,6271165,42136,604112
4274,1,21,6388018,4274,605929
4274,86,3,4211483,4274,603617
4282,5,3,428221,4282,602477
4282,11,2,428226,4282,601679
4282,85,22,4210796,4282,604986
4282,86,3,4211486,4282,600494
4286,11,2,428626,4286,601636
4287,5,10,428721,4287,605572
4287,11,6,428726,4287,600435
44,11,4,,,610107
4445,11,35,4163334,4445,602509
2780,11,21,6279875,61332,604082
4476b,1,2,4142125,4476,
4477,1,2,447701,4477,602175
4477,5,18,447721,4477,604557
4477,11,4,447726,4477,601699
4477,85,1,4257526,4477,602224
4477,86,4,4251149,4477,604300
4490,85,2,4652259,4490,
32249,5,4,6403900,65125,
32249,110,12,6393293,65125,
33320,6,1,6171101,28841,
33320,88,1,6234347,28841,
32324,11,3,6222427,32324,609005
6585,11,3,6169982,28830,
32293,11,4,6244698,35257,
4510,2,8,4161443,4510,607034
4510,11,14,4286009,4510,604479
4510,88,4,6313736,4510,600096
4510,110,10,6253656,4510,
4515,11,1,4161067,4515,606505
4519,3,3,6130007,4519,
4519,86,3,4211815,4519,602741
4733,1,2,473301,4733,600141
4740,11,1,474026,4740,602906
4871,5,1,487121,4871,608965
4871,11,1,4188534,4871,603582
4871,86,2,4211517,4871,
32209,85,4,4508553,59426,605673
64567,11,3,4598897,64567,604598
6003,2,4,6056484,6003,
6081,5,4,4116617,6081,605110
6081,11,2,6174252,6081,605189
6091,5,4,6184782,32807,604859
6111,2,1,4166138,6111,607582
6111,11,4,611126,6111,607623
6112,5,5,611221,6112,604560
6154,11,2,6254519,40527,608255
6179,11,6,617926,6179,601103
6191,11,2,619126,10314,606115
6192,2,7,6306069,6192,
6215,86,2,4217918,6215,603128
6541,1,3,654101,6541,602304
6541,85,12,4210639,6541,600150
6553,11,4,4107765,6553,
6558,7,4,6299413,6558,
6589,2,4,4565452,6589,606029
6636,5,8,4113858,6636,604564
6636,11,11,663626,6636,600034
6636,55,3,6262030,6636,604811
6636,86,15,4211549,6636,600261
6636,88,9,4211204,6636,602372
30165,2,11,6174929,30165,
30165,85,1,4211093,30165,604647
30413,11,2,6092570,15207,604490
30414,2,7,4201062,30414,604390
30414,11,2,4162443,30414,604596
30414,85,7,4210725,30414,600149
32269,11,1,6346535,18575,
32530,11,8,4144024,32530,604664
32474,1,2,6052864,32474,
32556,2,2,6321305,39888,609039
30191,11,1,6096303,18390,
41539,11,1,4166619,41539,601524
3070b,1,10,307001,3070,
3070b,5,7,307021,3070,
3070b,11,7,307026,3070,
3070b,85,17,4210848,3070,
3070b,86,9,4211415,3070,
3070b,88,5,4211288,3070,
3070b,150,5,6177146,3070,
32555,1,8,6357617,28973,
4081b,85,4,6281996,41632,
2412b,11,12,241226,2412,
41677,11,11,6338428,44862,600608
41677,85,2,6338422,44862,606974
4592c02,11,5,73587,73587,
2429c01,2,40,6416525,1927,
43093,7,8,4206482,43093,601021
3839b,86,4,4211464,3839,
3069b,2,5,4114026,3069,
3069b,5,20,306921,3069,
3069b,11,10,306926,3069,
3069b,36,1,6195258,3069,
3069b,55,7,6142505,3069,
3069b,63,22,4528488,3069,
3069b,85,8,4211052,3069,
3069b,88,11,4211151,3069,
3069b,110,9,4622062,3069,607782
3068b,2,58,4185177,3068,
3068b,85,12,4211055,3068,
4738a,77,1,6375781,4738,
4738a,88,1,4533101,4738,
44728,5,16,6117974,21712,604571
44728,6,2,6117971,21712,601983
44728,11,6,6117973,21712,601996
44728,85,10,6117972,21712,600467
44728,86,4,6117967,21712,604149
3228c,85,18,6313875,3228,606518
43898,65,1,6189071,33688,
43857,11,5,4385726,43857,604696
43857,36,2,6316318,43857,
44294,86,8,44294194,44294,601353
42003,85,1,6273715,42796,
75c08,11,3,6409712,100748,
75c33,11,2,6378784,90133,
44126,11,2,4180548,44126,
47905,88,3,6253167,47905,604256
48336,86,1,4244627,48336,604159
47457,85,2,4218696,47457,605864
48170,85,2,6279898,48442,
54200,5,5,4504379,54200,604572
54200,11,12,,,601372
54200,86,98,4521921,54200,600272
52501,11,1,6064228,52501,604953
52501,85,2,4294180,52501,602183
50950,5,16,4251162,50950,605510
51739,11,6,4531412,51739,602282
6538c,5,2,4513174,59443,605613
6538c,11,6,,,
6538c,34,2,6302735,59443,
58176,17,3,6171762,28624,602530
57895,12,6,6256058,35294,603072
55982,11,1,4517737,55982,
4079b,63,7,6273588,4079,
59349,2,1,4512688,59349,
62462,11,1,6173119,29219,605384
61976,63,1,6398599,61976,
61678,5,2,6045937,11153,606430
61678,11,2,,,600539
60478,11,3,4515368,60478,600183
60478,63,4,6407191,60478,606294
60478,69,2,6135607,60478,609132
60478,86,1,4515369,60478,600154
60478,88,2,6102975,60478,600238
60478,110,1,6248671,60478,
61409,5,2,4540382,61409,605550
61409,11,4,4541191,61409,600070
61409,88,4,6214443,61409,602068
60592,5,2,6382696,60592,600456
60592,88,4,6382102,60592,603377
60601,12,6,6254552,35315,603701
60481,150,8,6357260,60481,
60479,11,7,4514845,60479,600167
60479,86,4,4514846,60479,602747
60479,88,7,6055145,60479,603612
62361,5,1,6476008,62361,605677
60596,88,6,6262952,60596,606362
54930c02,85,3,6429472,38625,
63965,5,2,6170487,28921,606547
60599,86,1,6170385,60599,
60219,11,2,4541984,60219,
60476,11,2,6320309,65459,
60602,12,4,6252258,35287,604934
60602,120,2,6395795,35287,
85984,5,8,4651524,85984,605108
85984,11,45,4548180,85984,600025
85943,85,1,6324639,49132,
85861,5,3,6223427,28626,606745
85861,11,37,6168646,28626,600460
85861,85,5,6231765,28626,601892
87580,11,2,4565323,87580,601080
87580,55,21,6057880,87580,604832
87580,63,1,6389696,23893,601077
87580,80,2,6186827,87580,604015
87580,85,22,6126083,23893,600242
87580,86,2,6126082,23893,601082
87580,88,2,4565394,87580,600206
64799,11,2,6058118,64799,606574
64799,86,3,4612621,64799,600049
48729b,11,2,6439039,41005,
60581,5,2,4558212,60581,605134
63864,5,11,4533742,63864,604577
63864,11,4,4558170,63864,604362
63864,59,2,4583299,63864,605145
63864,85,12,4568734,63864,604366
63864,88,3,6100769,63864,604493
63864,110,2,6099725,63864,607775
63864,120,1,6167928,63864,605846
87087,5,8,4558886,87087,604579
87087,11,8,4558954,87087,601318
87087,88,2,6062574,87087,604498
87087,150,20,6314190,87087,605362
87544,5,2,6249891,87544,605568
87544,88,2,6398342,87544,605980
87609,5,2,4565431,87609,
87079,2,8,6122047,87079,604401
87079,5,7,4560179,87079,604578
87079,7,1,4560180,87079,600325
87079,11,4,4560182,87079,604495
87079,55,12,6124349,87079,604831
87079,85,31,4560184,87079,604497
87079,88,2,4579690,87079,600204
87618,11,2,4623113,87618,605032
87926,2,2,6262014,35347,
3245c,2,7,4159279,3245,604404
3245c,5,3,4143832,3245,605755
3245c,150,8,6401021,3245,
88930,5,24,4597912,88930,
61252,11,4,6308000,52738,603710
88646,11,2,6076678,17836,600709
88292,2,1,4579306,88292,604384
88292,88,8,6186577,88292,609366
87552,88,6,6064188,87552,605495
4085d,5,2,6337002,60897,604555
4085d,11,5,6330189,44860,600945
87994,11,3,6093525,17715,603979
90258,85,2,6236949,39683,600334
92950,11,3,4620763,92950,
92438,11,1,6094066,92438,
92946,5,2,6053011,15672,602163
4623b,2,3,6261357,43876,
4623b,11,2,,,
93274,1,2,6158058,21731,605852
93274,11,2,6118829,21731,604502
93274,86,10,6118827,21731,604326
4865b,5,4,6146217,26169,
95228,12,1,6507876,28662,
93606,11,60,4647286,93606,602262
93273,5,1,4633914,93273,606361
93273,11,1,4613153,93273,602014
60475b,5,4,6345429,65460,
60475b,150,2,6360035,65460,
553c,7,1,6167491,30367,610084
96874,39,1,6254100,31510,
98138,3,5,6284577,35381,607167
98283,150,24,4656783,98283,606643
98585,68,1,6186131,31511,
99773,11,8,6331437,65193,
44375b,11,1,6058341,44375,
99780,2,10,6313611,99780,604453
99780,5,2,6089698,99780,604582
99780,11,64,6020193,99780,604599
99780,88,16,6174856,99780,606025
99207,11,12,6000650,99207,601985
99207,63,7,6224472,99207,606337
99207,86,8,4654580,99207,601998
99781,5,26,6319330,99781,604583
99781,11,12,6016172,99781,600299
99781,85,14,6214341,99781,600727
10202,88,1,6318734,10202,606483
99206,1,3,6046979,99206,600082
99206,3,4,6248833,99206,605218
99206,85,8,6352694,99206,604209
11203,150,19,6313601,11203,
99008,2,10,4666999,99008,
11212,11,2,6174917,11212,604330
11212,63,4,6135597,11212,606584
11212,85,9,6039176,11212,604332
11833,11,1,6167800,28620,601211
11211,2,16,6024495,11211,604426
11211,5,4,6019155,11211,605186
11211,6,1,6129807,11211,
11211,88,3,6397820,11211,601776
11090,11,2,6315887,44873,604593
11478,11,1,6327028,44864,603238
10247,2,2,6302263,10247,
2339,2,4,6075057,14395,
13965,2,8,6058093,13965,607244
11476,11,2,6313116,65458,600282
11477,5,16,6029946,11477,604857
11477,11,18,6047276,11477,600531
13547,86,12,6132872,13547,605408
14769,11,1,6070695,14769,604683
15573,2,22,6092587,15573,606429
15573,5,10,6092565,15573,
15573,11,25,6092585,15573,607522
15573,63,3,6092588,15573,
15573,86,96,6066097,15573,604229
15573,88,21,6092590,15573,606482
15573,89,1,6092604,15573,
15573,150,4,6292154,15573,
98138pb013,1,2,6411552,14184,
15535,86,4,6179186,15535,603716
15395,11,1,6102341,15395,601788
14719,5,2,6078641,14719,604333
14719,11,6,6133722,14719,601252
15068,5,34,6105976,15068,605109
15068,11,28,6053077,15068,602452
15068,63,8,6061569,15068,602450
14716,2,4,6057517,14716,605467
15712,5,6,6348058,44842,604568
15712,11,10,6335388,44842,600632
15533,150,58,6055309,15533,600643
15461,88,1,6323704,46189,
14718,5,4,6049737,14718,605118
16577,86,1,6313653,40296,602105
15571,85,6,6076203,15571,602762
18651,11,19,6089119,18651,600743
18654,1,3,6177114,18654,605913
18677,86,10,6168633,28809,604054
18674,1,1,6093053,18674,603719
17485,1,4,6218899,17485,607713
17485,86,4,6372076,17485,604050
18980,11,2,6105963,18980,604937
20310,88,12,6172757,20310,609253
20482,11,5,6186675,31561,603852
20482,12,2,6507895,31570,609684
20482,110,3,6223719,31561,
15210,11,2,6323189,65673,603082
22961,11,1,6253260,22961,
22961,85,2,6135014,22961,608159
22889,11,7,6131571,22889,
22889,85,2,6182451,22889,
22888,11,2,6133200,22888,
22885,2,8,6214334,22885,605728
22885,3,2,6313592,22885,605695
22885,11,4,6275806,22885,605444
22885,86,10,6123809,22885,604617
24316,88,3,6135494,24316,600395
22388,5,3,6350414,35344,607702
24309,5,2,6132210,24309,605687
3069bpb0440,88,1,6139435,25395,
24246,5,3,6258973,35399,602458
22886,1,1,6153776,22886,
23443,11,4,6321194,49755,604062
25269,2,7,6145570,25269,605149
25269,5,3,6170390,25269,605192
25269,11,5,6172383,25269,605024
25269,85,5,6199549,25269,605348
23950,2,2,6300325,23950,
23950,85,12,6149768,23950,
15254,11,2,6184876,15254,609733
15254,150,2,6106193,15254,
26603,2,5,6175367,26603,604794
26603,11,15,6162892,26603,604967
26603,36,1,6406357,26603,608177
26603,88,1,6311441,26603,605438
26603,110,4,6286881,26603,
26601,2,12,6236914,26601,605154
26601,5,2,6173961,26601,605381
27263,5,2,6217194,27263,605117
28192,5,8,6275178,28192,605380
28192,11,8,6267487,28192,605609
27507,11,4,6458165,27507,608732
27507,86,4,6458164,27507,
27925,11,4,6191630,27925,604939
27925,85,4,6265306,27925,604083
32952,2,8,6232135,32952,608800
32952,5,16,6187620,32952,606432
32905,86,8,6185471,32905,
33909,2,3,6221467,33909,605599
33909,5,22,6219819,33909,605114
33909,11,11,6192346,33909,605070
33909,55,16,6398673,33909,608614
33909,63,14,6214810,33909,606586
33909,88,1,6196221,33909,606406
34103,2,12,6211966,34103,606350
34103,3,2,6228602,34103,607784
34103,11,2,6199908,34103,605067
34103,88,1,6251470,34103,605082
34103,150,4,6292145,34103,608117
32828,11,3,6196548,32828,604852
32803,11,48,6211476,32803,606859
35480,11,2,6210270,35480,605243
35480,85,4,6221607,35480,606096
35480,88,4,6248944,35480,605964
35044,5,10,6394888,35044,
32802,11,1,6267482,32802,
35485,11,2,6391688,35485,
36756pb01,69,1,6226594,38635,
36841,11,1,6299338,36841,606047
36841,68,2,6248949,36841,
36840,85,4,6225494,36840,605787
36840,88,2,6238874,36840,605795
36752,68,1,6270030,36752,
36752,69,1,6270031,36752,
36752,88,1,6270028,36752,
27507pb01,11,2,6237324,,
35157,12,6,6410188,35157,
85489,11,9,6236464,85489,607397
41740,11,4,6254045,41740,
41740,86,2,6257593,41740,
41682,2,12,6253003,41682,
41682,5,12,6393287,41682,608966
41682,11,8,6250020,41682,609947
41682,85,3,6250018,41682,610270
41682,150,6,6313599,41682,
49307,5,2,6278441,49307,607429
39739,47,2,6486304,39739,
28802,2,4,6318084,28802,
28802,11,34,6168620,28802,
39789,88,2,6365882,39789,
51239,110,2,6407954,51239,
51266,12,2,6278710,51266,
42819,5,3,6247134,42819,
43967,5,3,6393298,43967,
55889,115,1,6403912,55889,
64570,11,4,6314878,64570,
65092,228,2,6287309,65092,
3069bpb0779,1,1,6299836,67835,
61408,11,1,6313520,61408,
67810,5,2,6384341,67810,
67810,11,2,6359039,67810,
66857,11,4,6331483,66857,
67095,1,2,6300017,67095,
69066,120,1,6310366,69066,
73230,86,5,6336539,73230,
67446,85,4,6335115,67446,
70681,2,10,6328182,70681,
70681,11,2,6328095,70681,
73825,5,1,6345637,73825,
73825,85,8,6336390,73825,
69906,5,5,6369674,69906,
65138,11,1,6317538,65138,
6628a,11,8,6344752,66906,
73831,120,6,6336664,73831,
78329,11,4,6350415,78329,
92084pb06,69,1,6353937,,
78258,11,7,6371584,78258,
78258,85,7,6350724,78258,
77765,86,2,6338962,77765,
79389,2,2,6374151,79389,
79389,11,5,6380236,79389,
3069bpb0974,2,2,6341788,,
79393,5,1,6375825,79393,
79393,85,4,6393306,79393,
79491,5,4,6384910,79491,
80326,11,2,6363034,80326,
3005pb051,1,2,6381953,,
86876,150,8,6401015,86876,
86996,5,1,6397571,86996,
79194,11,2,6356406,79194,
80835,77,1,6366436,80835,
80835,88,1,6377651,80835,
76959,1,52,6366391,76959,
76959,11,7,6425507,76959,
90498pb34,2,1,6412846,,
57895pb110,12,3,6410653,,
27925pb010,5,2,6410654,,
90840,11,6,6380020,,
76405stk01a,,1,,,
