Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,15,,,600020
99206,1,4,6046979,99206,600082
3010,86,2,4211394,3010,600090
3069,86,9,,,600103
4085d,85,7,6489464,44860,600104
54200,150,4,6167690,54200,600122
87079,86,32,4560183,87079,600128
3005,86,7,4211389,3005,600133
3020,86,3,4211395,3020,600138
2445,85,1,4211067,2445,600139
2420,150,6,6177535,2420,600145
6541,85,5,4210639,6541,600150
4070,1,4,407001,4070,600162
3004,85,2,4211088,3004,600164
3003,1,64,300301,3003,600165
30503,88,4,4224732,30503,600166
60479,11,2,4514845,60479,600167
3003,85,3,4211060,3003,600168
3022,85,10,4211094,3022,600186
3623,86,4,4211429,3623,600196
3003,150,22,6058085,3003,
3710,85,8,4211001,3710,600203
3004,150,2,4569382,3004,600226
3023,1,57,302301,3023,600227
4865,1,2,486501,,600234
3068,86,3,,,600236
3001,86,33,4211385,3001,600241
87580,85,1,6126083,23893,600242
3005,85,24,4211098,3005,600273
3009,11,3,300926,3009,600278
3003,86,41,4211387,3003,600304
50950,85,2,4246896,50950,600306
3068,85,30,,,600308
87994,1,2,6428803,17715,600351
87994,86,1,6093527,17715,600354
60596,1,24,6262945,40289,600355
3022,88,18,4613975,3022,600411
3005,150,20,6057986,3005,600417
85861,11,3,6168646,28626,600460
3710,86,2,4211445,3710,600472
30374,11,1,6116604,21462,600480
4162,85,2,4211008,4162,600490
4282,86,6,4211486,4282,600494
3623,85,8,4211133,3623,600497
11090,85,1,6336970,44873,600499
3009,85,2,4211100,3009,600503
3023,86,50,4211398,3023,600510
3021,86,11,4211396,3021,600529
3002,86,4,4211386,3002,600538
3022,150,22,6056383,3022,600561
3022,86,20,4211397,3022,600564
2420,85,2,4210635,2420,600635
60477,85,6,4535930,60477,600796
4070,85,18,,,600837
4070,86,40,4211476,4070,600839
3460,1,1,346001,3460,600923
3004,1,28,300401,3004,600925
2445,88,2,4225700,2445,600939
63868,88,8,6338135,42923,600951
3004,86,39,4211388,3004,600973
3795,150,10,6313600,3795,600986
2431,1,28,243101,2431,601010
92950,1,10,4620761,92950,601011
2436,85,4,4541228,,601018
3031,88,2,4243838,3031,601086
3023,88,16,4211150,3023,601088
3023,85,58,4211063,3023,601098
6179,11,16,617926,6179,601103
14719,86,7,6065824,14719,601260
26047,11,1,6157554,26047,601269
3034,88,4,4211211,3034,601363
54200,85,24,4504378,54200,601371
3832,85,1,4210678,3832,601377
3832,88,2,4211214,3832,601379
54200,88,4,4504376,54200,601413
4073,11,1,614126,6141,601442
3005,1,2,300501,3005,601444
4162,1,30,416201,4162,601509
92438,85,2,4654613,92438,
3008,86,2,4211392,3008,601572
3034,85,1,4210997,3034,601582
2431,85,14,4211053,2431,601590
3001,150,16,6135191,3001,601663
3001,85,2,4211085,3001,601666
3070,150,7,,,601695
3024,150,14,6215606,3024,601763
2357,150,12,,,601896
3070,1,10,,,601945
3070,85,23,,,601947
3070,86,4,,,601948
3070,88,43,,,601950
3021,1,11,302101,3021,601978
3021,88,8,4211189,3021,601980
3021,85,14,4211043,3021,601993
3010,150,4,6223183,3010,
6134,86,2,4211881,6134,602065
2540,1,1,4140583,2540,602121
3024,86,20,4211399,3024,602214
3024,88,12,4221744,3024,602219
3024,85,34,4210719,3024,602286
30374,86,4,6116608,21462,602298
3623,88,2,4211152,3623,602314
2412,1,7,,,602339
3068,1,2,,,602354
4085d,86,1,6296894,44860,602361
6636,85,2,4210651,6636,602369
6636,1,1,663601,6636,602374
15712,86,15,6308012,44842,602379
87087,1,20,4558952,87087,602439
2357,86,10,4211349,2357,602465
60594,1,5,4530590,60594,602497
2431,86,3,4211356,2431,602526
15254,1,5,6106183,15254,602725
3660,11,6,366026,3660,602770
3022,1,23,302201,3022,602838
3002,150,6,4645063,,
3002,1,4,300201,3002,603019
92593,85,2,4598769,92593,603107
87544,13,4,6507950,35340,603287
60616,11,5,6400373,35291,603332
87552,13,2,6253217,35378,603428
4274,86,2,4211483,4274,603617
2420,86,6,4211353,2420,603702
32028,85,11,4543086,32028,603704
3069,68,40,,,603774
3069,85,41,,,603786
87994,11,1,6093525,17715,603979
11090,86,3,6355025,44873,604038
23443,11,1,6321194,49755,604062
26603,86,7,6171894,26603,604079
2780,11,2,6279875,61332,604082
3023,13,10,6240219,28653,604094
3700,86,2,4211440,3700,604125
3937,86,2,4211469,3937,604134
48729,11,3,4289538,,604162
63864,86,4,4558169,63864,604191
87994,85,1,6310596,17715,604203
15573,85,30,6092572,15573,604228
15573,86,58,6066097,15573,604229
3020,85,10,4211065,3020,604276
4477,86,2,4251149,4477,604300
98138,85,4,6284596,35381,604328
3024,1,29,302401,3024,604341
3666,85,1,4211056,3666,604348
3710,11,4,371026,3710,604349
63864,85,2,4568734,63864,604366
85861,1,2,6168642,28626,604367
2431,88,1,4211194,2431,604456
3009,1,1,300901,3009,604461
3010,1,1,301001,3010,604462
3460,88,3,4216945,3460,604467
3623,1,8,362301,3623,604468
3666,1,11,366601,3666,604472
3710,1,9,371001,3710,604474
3710,88,6,4211190,3710,604475
3069,88,72,,,604504
3020,1,1,302001,3020,604511
87079,1,6,4560178,87079,604517
22885,86,26,6123809,22885,604617
87087,85,4,4558955,87087,604748
26604,85,4,6332045,26604,604866
34103,86,32,6211969,34103,604974
23443,86,6,6343976,23443,605023
26603,1,4,6156667,26603,605026
3622,85,4,4211104,3622,605031
34103,5,1,6251410,34103,605066
33909,11,8,6192346,33909,605070
34103,88,2,6251470,34103,605082
49668,85,10,4225356,,605085
23443,85,1,6397633,49755,605119
3070,68,19,,,605148
60479,85,2,6133611,60479,605279
3023,150,71,6218360,3023,605345
3020,150,4,6093494,3020,605352
87087,150,14,6314190,87087,605362
57895,13,15,6306039,35294,605459
63868,1,1,6361170,42923,605529
33909,85,20,6309059,33909,605764
26601,88,2,6218366,26601,605819
25269,88,10,6149677,25269,605965
34103,85,28,6343852,34103,606089
22885,1,12,6218823,22885,606160
22388,85,7,,,606176
32952,86,14,6225242,32952,606196
32952,85,10,6228923,32952,606197
32952,1,36,6218841,32952,606198
20309,11,4,6177083,20309,606347
23950,1,2,6139694,23950,606439
98283,150,154,4656783,98283,606643
15573,1,4,6051511,15573,607027
3028,88,2,4264669,3028,
60581,13,15,6245264,35323,607293
15070,5,5,6224467,15070,607363
15573,11,8,6092585,15573,607522
75c18,86,1,,,
92589,11,4,4597127,,610159
3700,150,4,6192920,3700,610176
75c22,86,1,,,
75c24,85,1,,,
75c24,86,1,,,
15279,11,1,6233805,,610181
15573,5,1,6092565,15573,
