Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,6,4,6268814,2423,604770
2460,11,1,6313191,49153,602923
3023,3,1,302324,3023,605051
3023,4,1,4177932,3023,606798
3623,80,4,6013975,3623,603975
3665,6,4,4142989,3665,602101
4073,1,4,614101,6141,601435
4073,4,4,4157103,6141,601428
4073,5,4,614121,6141,604561
4073,7,4,614123,6141,601431
4073,14,4,6240214,34823,602625
4073,19,3,6240216,34823,
4073,34,4,4183133,6141,601440
4073,89,4,4566522,6141,601425
4287,6,8,6037389,4287,606087
6124,16,2,6245511,28681,
54200,6,5,4546705,54200,605388
60474,5,1,4515348,60474,607420
4589b,6,1,4529239,59900,
4589b,86,2,4529241,59900,
85861,88,3,6215659,28626,601890
87580,5,2,6126048,23893,601075
11212,6,3,6253139,11212,606276
15573,3,1,6092583,15573,608057
15397,11,2,6097283,15397,604975
35480,11,4,6210270,35480,605243
2479,11,1,247926,2479,
