Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2431,34,2,4164021,2431,601016
2431,236,1,6389817,2431,
2446,1,1,4298609,30124,
2447,12,1,6244787,35334,
2540,85,1,4210660,2540,600312
3001,86,3,4211385,3001,600241
3003,7,2,4103589,3003,601556
3004,69,3,4521914,3004,601157
3020,34,1,4537936,3020,600536
3020,86,2,4211395,3020,600138
3022,11,6,302226,3022,600212
3023,15,2,6240222,28653,600461
3023,71,3,6103415,3023,608328
3031,1,1,4243812,3031,600270
32028,11,2,4107761,32028,601147
3460,1,4,346001,3460,600923
3623,34,2,4210210,3623,606932
3623,63,1,4177735,3623,603137
3666,11,1,366626,3666,600143
3666,85,2,4211056,3666,604348
3710,2,4,4113233,3710,604350
3710,85,3,4211001,3710,600203
3710,236,2,6380691,3710,
3749,2,8,65625,6562,605758
3795,11,2,379526,3795,600987
3795,63,2,6097420,3795,600978
3829c01,1,1,9551,73081,605393
3829c01,86,1,4226995,73081,604213
4073,14,2,6240214,34823,602625
4073,17,4,6208450,34823,601047
4073,19,4,6240216,34823,
4162,34,2,6427531,4162,
970c00,4,1,4602964,73200,
970c00,63,1,4569107,73200,
3069bpx7,6,2,4295260,82317,
6091,85,2,6411327,6091,601920
6636,63,3,4252437,6636,602364
6636,71,2,6102821,6636,
30153,14,1,6247793,28556,
30413,85,2,6092649,15207,605437
2412b,11,3,241226,2412,
3069,1,2,,,600020
3069,14,1,,,604983
3069,17,3,,,604518
3069,34,2,,,603669
3069b,236,1,6392235,3069,
43722,63,1,6251382,43722,603261
43723,63,1,6251381,43723,601697
44728,5,1,6117974,21712,604571
50943,85,1,4502068,50943,603390
61482,86,1,4641048,97927,603421
61678,11,2,,,600539
61409,85,2,4540386,61409,600071
62711,11,1,6155002,27058,
85984,63,3,6216905,85984,601818
85984,69,1,6015449,85984,602329
85861,86,2,6168647,28626,601862
88930,34,2,6075049,88930,
92946,85,2,6069164,15672,601324
93273,63,2,6037886,93273,603420
93273,85,1,4648256,93273,602013
99207,11,6,6000650,99207,601985
11211,85,2,6230233,11211,600072
11477,34,2,6069006,11477,603755
11477,85,2,6029948,11477,603753
15068,34,2,6138661,15068,
18980,1,1,6147792,18980,605416
18980,85,1,6388294,18980,606733
18980,236,1,6388034,18980,
23969,85,3,6275131,35391,604856
22385,34,1,6253457,35341,
24309,63,1,6248491,24309,
24201,11,2,6147050,24201,604860
23950,86,2,6210581,23950,604063
28324,11,2,6170384,28324,
35480,11,2,6210270,35480,605243
35480,85,3,6221607,35480,606096
35787,1,2,6217875,35787,606169
35787,63,2,6214808,35787,607567
35789,34,4,6392884,35789,
41740,11,2,6254045,41740,
41740,71,3,6249090,41740,
28802,11,1,6168620,28802,
3626cpb2385,3,1,6283875,65642,
69729,34,1,6392888,69729,
71752,2,1,6330903,71752,
67446,85,4,6335115,67446,
72206pb01,71,4,6452829,72206,
72206pb01,77,4,6337780,,
79389,11,2,6380236,79389,
80326,11,1,6363034,80326,
78666,1,2,6346616,78666,
80177,1,1,6407402,80177,
80178,1,1,6407399,80178,
3626cpb3216,3,1,6419144,101417,
3387,1,2,6438923,3387,
3387,85,2,6424675,3387,
77845,86,2,6456718,77845,
3384,12,1,,,
973pb5511c01,236,1,,,
