Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,2,4211200,2357,601894
2431,2,2,4550324,2431,604449
2431,59,1,4539060,2431,602400
2431,85,1,4211053,2431,601590
2450,85,1,4210897,2450,601215
2454,88,1,4277016,2454,
3001,11,1,300126,3001,600512
3002,88,1,4216668,3002,600217
3003,2,1,4114306,3003,604382
3004,103,3,6022083,3004,
3004,105,2,6100322,3004,
3005,4,2,4173805,3005,607164
3005,59,2,4541376,3005,601446
3005,68,1,6254484,3005,600560
3005,103,3,6022084,3005,
3005,104,9,4286050,3005,
3009,59,2,4541528,3009,600029
3010,4,2,4118827,3010,606775
3010,88,1,4211225,3010,600294
3010,103,2,6036232,3010,
3010,104,6,4518890,3010,
3010,105,3,6287903,3010,
30150,88,1,4211185,30150,601025
3020,2,2,4114309,3020,604648
3020,104,1,6204535,3020,
3021,85,1,4211043,3021,601993
3022,2,3,4114084,3022,604391
3022,3,1,302224,3022,600408
3022,59,1,4585479,3022,604923
3022,85,1,4211094,3022,600186
3023,1,1,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,11,4,302326,3023,600156
3023,59,2,4539097,3023,600329
3023,85,2,4211063,3023,601098
3023,88,3,4211150,3023,601088
3023,105,3,6362254,3023,609538
3028,150,2,6423217,3028,
3034,85,1,4210997,3034,601582
3034,110,1,6133817,3034,
3035,85,5,4211061,3035,601563
3039,3,3,303924,3039,605691
3045,3,2,6378402,3045,606741
3062b,2,3,4117070,3062,604658
32000,88,2,6151461,32000,
32028,1,4,4249563,32028,603967
32028,2,3,4239062,32028,604435
32028,85,3,4543086,32028,603704
32062,5,1,4142865,32062,
32064,11,1,6178922,31493,601902
33303,1,2,4141607,33303,
3460,2,6,4114324,3460,604421
3460,59,1,4541507,3460,601765
3460,105,4,6372125,3460,
3622,4,3,4118787,3622,601501
3666,88,1,4221590,3666,604473
3706,5,1,6130002,3706,604962
3710,2,4,4113233,3710,604350
3710,3,3,371024,3710,605225
3710,34,4,4187743,3710,606937
3710,105,2,6361988,3710,
3795,88,4,4211247,3795,600985
3832,88,1,4211214,3832,601379
3899,5,1,389921,3899,
3937,2,3,6174919,3937,605372
3941,3,1,614324,6143,601036
3941,5,1,614321,6143,606467
3941,34,1,4527943,6143,
3941,39,2,6290502,6143,
3941,88,1,4211166,6143,602715
3958,85,1,4211134,3958,601598
3958,150,2,6351288,3958,601595
4032,39,1,6210400,4032,
4070,4,1,4521571,4070,606803
4070,11,1,407026,4070,600838
4073,12,2,6240030,34823,601434
4073,115,2,4523159,6141,601436
4079,59,1,,,607571
4162,59,2,4539083,4162,601511
2780,11,3,6279875,61332,604082
4477,69,2,6232137,4477,605954
4477,85,1,4257526,4477,602224
30162,11,2,6003301,30162,605296
4510,2,1,4161443,4510,607034
4528,95,1,4624615,4528,606410
4733,85,1,4210700,4733,600100
30374,1,14,6116602,21462,602297
6003,6,1,6021999,6003,603640
6091,105,2,6411396,6091,
6091,157,2,6411359,6091,
6134,11,3,613426,6134,600055
6541,1,2,654101,6541,602304
30413,2,3,6213676,15207,607185
3070b,42,3,4527526,3070,
3070,104,3,,,
3070b,154,3,6211403,3070,
30663,86,2,6092956,16091,603305
2412b,1,2,241201,2412,
4592c02,86,2,4221775,73587,
3839b,2,4,6441822,3839,
3068,59,5,,,603514
3068,69,2,,,602356
48336,11,1,4225201,48336,600211
54200,2,5,,,604785
54200,88,3,4504376,54200,601413
50305,85,1,4529728,50305,601899
51739,2,1,6274685,51739,604795
553b,3,4,4216656,30367,
553b,5,7,4216657,30367,
553b,34,8,4279734,30367,
553b,71,4,,,
553b,86,1,4211637,30367,
553b,156,7,6036500,,
6538c,1,1,6212049,59443,605614
60592,3,2,6424329,79128,603375
60601,12,1,6254552,35315,603701
60616,88,1,6248918,35291,608510
60481,103,2,6441825,60481,
60479,59,1,6253142,60479,605761
60477,3,2,4656699,60477,607766
60596,2,1,6262949,40289,600362
63965,1,2,6170419,28921,602821
63965,115,1,6170470,28921,
64644,2,13,6060850,64644,600590
64644,11,2,4538456,64644,603432
4599b,86,2,4211503,4599,
4599b,115,2,6146054,4599,
60593,47,6,6468370,3662,
60602,12,6,6252258,35287,604934
85984,3,4,4550348,85984,602680
85984,34,16,6025026,85984,602330
85984,104,8,4649749,85984,608011
85975,115,1,6173139,29175,
85861,85,2,6231765,28626,601892
87580,68,2,6315197,23893,
63864,85,2,4568734,63864,604366
87087,11,1,4558954,87087,601318
3044c,85,1,4226221,3044,
87079,6,1,4566179,87079,605322
4085d,3,2,6348065,44860,606135
87994,86,13,6093527,17715,600354
3049c,85,1,6174938,3049,
92947,1,1,4650644,92947,602322
92946,103,1,6296495,15672,
60470b,86,2,6337268,49563,
3957b,1,1,395701,3957,
3957b,12,1,6166111,28658,
4460b,3,2,6375518,4460,
99563,2,2,6271228,99563,605461
99563,88,3,6261744,99563,607342
60475b,1,4,6321349,65460,
60475b,150,2,6360035,65460,
96874,4,1,6240515,,
98138,2,3,6284573,35381,600018
98138,55,3,6322842,35381,608417
99780,2,5,6313611,99780,604453
99780,3,1,6057458,99780,606725
99780,59,2,6409758,99780,605766
99780,88,1,6174856,99780,606025
99207,34,2,6310277,99207,
99207,59,2,6335330,99207,601997
99207,88,1,6226436,99207,606010
99781,11,2,6016172,99781,600299
98289,11,1,6349965,98289,
75937,1,3,6009016,75937,609841
99206,88,3,6146301,99206,600320
11458,88,1,6138664,11458,600888
11458,110,2,6310196,11458,
11211,104,4,6353192,11211,
11090,1,24,6341465,44873,605474
11253,95,2,6215447,18747,609394
13965,103,1,6380622,13965,
14769,1,1,6044691,14769,605048
14769,88,6,6075213,14769,604684
15573,3,1,6092583,15573,608057
15573,48,2,6184432,15573,606500
15573,110,2,6122504,15573,
15535,11,1,6143850,15535,600284
15395,5,7,6065839,15395,606652
15395,34,8,6214557,15395,601789
15395,156,7,6132411,15395,
14719,3,2,6308099,14719,605242
14716,2,6,6057517,14716,605467
18674,11,1,6195325,18674,600403
18674,86,1,6183782,18674,604052
18674,156,1,6136419,18674,
18980,6,1,6133852,18980,607589
22885,103,2,6316264,22885,
22885,104,2,6403266,22885,
22388,1,3,6314487,35344,603691
24324,88,1,6167879,28684,609159
24299,85,1,6143423,24299,604997
24201,105,6,6372146,24201,
24201,110,2,6145215,24201,609661
98138pb045,115,2,6287847,25619,
24947,3,4,6145704,24947,
24947,71,4,6380635,24947,
25269,55,16,6400305,25269,
24093,88,1,6174229,29167,603871
3069pb0507,1,1,,,
26603,88,2,6311441,26603,605438
27507,2,2,6458175,27507,
26604,1,12,6224811,26604,606165
32952,3,4,6441826,32952,609950
34816,69,2,6310836,34816,
34103,48,1,6335230,34103,609938
32828,86,2,6227897,32828,605714
32828,115,4,6335111,32828,605879
30166,86,2,6195471,30166,
35787,85,2,6262025,35787,606170
37352,1,1,6248827,37352,606252
36841,1,2,6296132,36841,606008
37695,36,2,6235080,37695,
41740,34,6,6257597,41740,
49307,1,2,6258135,49307,609709
41835pb01,5,1,6399031,100043,
65509,2,1,6294227,65509,
65509,68,1,6288614,65509,
67810,156,1,6345199,67810,
67810,157,1,6423973,67810,
3069pb0851,1,1,,,
68888,85,1,6316692,68888,
79741,95,2,6361354,79741,
80679pb01,68,1,6384077,98480,
89678,5,3,6378120,89678,
86996,5,1,6397571,86996,
1751,1,1,6400128,1751,
101660pb01,2,1,,,
43217stk01,,1,,,
28621pb0040,12,1,,,
1413,39,1,6441823,1413,
