Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,14,1,6252050,35371,
2431,17,2,6390369,35371,
2432,7,1,243223,2432,602132
2447,13,1,6244785,35334,
3001,11,1,300126,3001,600512
3003,11,1,4103587,3003,601555
30145,88,1,6173948,30145,
3023,236,4,6382324,3023,
32028,85,4,4543086,32028,603704
3710,5,3,371021,3710,604549
3710,236,2,6380691,3710,
3795,11,1,379526,3795,600987
3829c01,7,1,,,603850
2412b,11,1,241226,2412,
3068b,11,2,306826,3068,
6014b,11,4,6286850,6014,
45677,5,1,4567721,45677,
44568,86,1,6276045,51483,601346
52501,5,2,4259678,52501,610271
50949,11,2,4504187,50949,
57783,15,1,6247360,35279,
62113,1,1,6426649,62113,
56890,11,4,6162541,28290,
64648,105,1,6195347,64648,
87580,150,2,6102994,87580,600205
3245c,88,1,6172808,3245,605489
87994,86,2,6093527,17715,600354
6126b,98,1,6167741,28618,
30237b,5,2,,,
98138,15,3,6274739,35380,600051
11211,85,1,6230233,11211,600072
2339,88,2,6044725,14395,600340
11477,5,2,6029946,11477,604857
15397,88,1,6050918,15397,608676
18980,86,2,6105964,18980,602204
25269,12,3,6404363,84411,609590
23950,5,4,6211447,23950,605068
28326,85,4,6178912,28326,607002
32607,3,3,6286830,32607,
32607,4,3,6253884,32607,
35459,120,1,6272145,35459,
37775,98,3,6357747,37775,
44567b,11,2,6266244,49716,
41948,36,1,6378799,41948,
44861,150,1,6347304,44861,
69963,85,2,6325271,69963,
69964,11,2,6325276,69964,
69767c01,1,1,6361702,77989,
86996,5,2,6397571,86996,
80686pb01,85,1,6375490,84786,
15068pb395,236,1,6375486,84783,
35700,86,1,6318314,59121,
