Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2340,86,2,6390838,2340,
2419,69,2,6035326,2419,601477
2432,153,2,6209772,2432,
2445,86,1,4211360,2445,604072
2447,13,1,6244785,35334,
2496,11,4,249626,2496,602088
2655,86,4,6152344,26716,601244
2736,86,1,6443149,2736,600326
3001,150,1,6135191,3001,601663
3010,1,2,301001,3010,604462
3020,85,2,4211065,3020,604276
3022,3,1,302224,3022,600408
3023,15,12,6240222,28653,600461
3040,3,2,4121965,3040,601940
3040,15,2,6373578,35281,609831
3040,86,2,4211614,3040,600108
3062b,5,2,306221,3062,601761
3065,15,1,6244910,35743,
3460,86,4,4211425,3460,600193
3666,63,7,4508313,3666,606190
3673,3,2,6331822,3673,
3710,3,3,371024,3710,605225
3899,5,1,389921,3899,
3937,1,2,393701,3937,604972
3938,11,2,393826,3938,600506
3941,5,1,614321,6143,606467
4006,95,1,6167576,4006,604293
4032,1,4,403201,4032,601187
4032,153,1,6226919,4032,
4073,3,3,614124,6141,600151
4229,77,2,6398303,4229,
970c00,153,1,6126064,73200,
4595,11,2,459526,4595,602130
4733,85,1,4210700,4733,600100
4740,98,4,6245310,35395,601726
4871,86,3,4211517,4871,
6091,1,4,6285777,32807,600511
6106,11,2,4106977,6106,605081
6233,11,2,4500978,6233,605013
30228,85,1,4261117,30228,
33085,3,1,4114584,33085,
70902,1,1,,,
30602,1,2,4195869,30602,602893
2412b,153,2,6152109,2412,
4592c02,7,3,4296152,73587,
3839b,1,2,383901,3839,
43898,86,2,6070564,43898,602191
44661,1,2,6253365,35265,606905
30359b,3,2,6399649,60572,
44300,86,2,6265710,53941,604697
47407,1,1,6275498,29172,
47407,11,1,6173121,29172,603510
48336,115,4,4585493,48336,
54200,15,4,6245277,35338,601410
54200,68,3,6104342,54200,601809
52501,3,1,6268918,52501,
50950,1,4,4249112,50950,605511
50943,95,2,6076604,50943,604164
50303,86,1,6038296,50303,
54384,11,2,4283047,54384,604976
54383,11,2,4283046,54383,602773
60849,11,2,4537551,60849,604630
6538c,11,1,,,
61678,3,2,6024715,11153,608288
61072,95,2,4632100,61072,603947
4589b,115,4,4529247,59900,
60481,85,2,6013658,60481,600131
60219,11,2,4541984,60219,
64644,86,2,4657366,64644,603482
63868,86,4,6319336,42923,600485
4285b,3,1,6399650,4285,602676
89159,63,1,6390119,49480,
89159,65,1,6263432,53391,
87754,1,1,4600121,87754,
6126b,98,4,6167741,28618,
6126b,162,4,6167742,28618,
92946,86,4,6093859,15672,602164
3957b,3,2,6397876,3957,
3957b,86,1,4211473,3957,
92279,15,2,6245240,35373,
99563,95,6,6208446,99563,604327
95343,86,1,6057487,95343,600491
95344,11,1,6245281,29176,606013
553c,5,1,,,
96874,4,1,6240515,,
98138,11,1,6284070,35381,604931
98385,150,1,6163633,18228,
93106,11,1,6168638,28814,
11211,69,4,6310835,11211,604881
98100,11,2,4653822,98100,605435
98302,85,2,6107171,98302,
11215,11,4,6039194,11215,602211
13548,85,6,6227909,13548,602760
11477,5,1,6029946,11477,604857
11477,153,4,6137300,11477,
13547,11,2,6039869,13547,608235
14419,85,4,6039482,14419,
14704,86,4,6338165,14704,600502
85959pb01b,17,2,6172283,28577,
3626cpb1211,3,1,6100203,19541,
18674,69,1,6132767,18674,607467
20877,11,1,6135555,20877,
20482,153,3,6223733,31561,
22385,1,2,6245249,35341,600358
22385,153,2,6402641,35341,
22890,85,2,6123814,22890,603627
3940b,85,3,6106283,19798,
24086,150,1,6253187,37997,
26601,3,2,6195184,26601,605256
29115,11,1,6195436,29115,
32828,11,2,6196548,32828,604852
37775,15,2,6357780,37775,
44709,1,1,6253694,44709,
41740,1,4,6249091,41740,
41682,3,3,6253273,41682,
41811,153,1,6390121,41811,
28802,85,4,6271127,28802,
49656pb03,85,2,6399651,49656,
49663pb01,1,1,6259946,49663,
49700,153,2,6398302,49700,
42876,68,1,6360331,42876,
30350bpb105,63,2,6331694,69038,
44861,11,4,6347310,44861,
69729,153,2,6337197,69729,
98138pb175,86,2,6329581,73774,
3039pb140,1,1,6329580,73773,
3039pb143,1,1,6329582,73775,
80682,120,1,6385999,80682,
970c01pb57,153,1,6384301,98807,
973pb4626c01,1,1,6390702,78568,
973pb4627c01,153,1,6389899,76382,
85984pb374,1,1,6384063,98352,
80326pb004,1,1,6317066,69606,
54200pb111,14,1,6402979,100162,
3626cpb3027,3,1,6384064,98363,
54695,1,1,6400252,54695,
