Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,69,8,6310830,2357,601897
2450,69,8,6038637,2450,601220
2450,86,1,4211361,2450,601219
3005,69,4,6001824,3005,601457
3009,69,4,4497071,3009,601634
3020,68,1,4535928,3020,605146
3020,69,1,4267874,3020,604797
3021,69,1,6035540,3021,602967
3021,156,1,4619513,3021,600620
3022,68,3,4615606,3022,600562
3022,86,1,4211397,3022,600564
3023,1,1,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,6,1,302328,3023,601097
3023,11,1,302326,3023,600156
3023,59,2,4539097,3023,600329
3023,69,14,4528604,3023,604340
3023,85,6,4211063,3023,601098
3023,86,9,4211398,3023,600510
3023,88,1,4211150,3023,601088
3024,59,15,4539114,3024,602284
3024,86,3,4211399,3024,602214
3024,88,3,4221744,3024,602219
3032,2,2,4114001,3032,604408
3032,69,2,6167894,3032,604875
3040,69,4,4530678,3040,602730
3062b,5,1,306221,3062,601761
32028,69,4,4616711,32028,606645
32064,1,1,6178921,31493,601904
32064,11,3,6178922,31493,601902
32124,85,1,6306725,50029,
3460,69,2,6156492,3460,604883
3623,59,4,4539076,3623,604779
3623,69,8,6132768,3623,603136
3665,69,2,6121959,3665,606654
3666,59,9,4539062,3666,605304
3666,69,6,6015424,3666,604882
3700,86,3,4211440,3700,604125
3710,2,1,4113233,3710,604350
3710,11,1,371026,3710,604349
3710,85,2,4211001,3710,600203
3795,59,1,4618986,3795,600976
4070,85,4,,,600837
4073,7,9,614123,6141,601431
4073,95,3,4633691,6141,601430
4282,86,2,4211486,4282,600494
33183,88,2,6078605,33183,601171
64567,115,3,6003147,64567,602122
6636,69,18,4507047,6636,603513
30414,85,10,4210725,30414,600149
3070,86,2,,,601948
41770,69,6,6338985,41770,600627
41769,69,6,6328445,41769,604820
4081b,2,3,6281995,41632,605765
4081b,88,3,6347749,41632,
41750,69,2,6361746,41750,
41749,69,2,6361745,41749,
2429c01,85,2,6416526,19954,
42022,59,2,6354021,42022,609926
3068,2,1,,,604440
44728,85,4,6117972,21712,600467
49668,1,1,4224792,49668,601183
54200,2,5,,,604785
54200,69,5,6040126,54200,601373
54200,85,5,4504378,54200,601371
50305,69,2,6028022,50305,600246
50304,69,2,6028018,50304,
51739,69,1,6003379,51739,
53454,95,1,6363145,79805,
54383,86,3,4282786,54383,602775
6538c,86,1,4512360,59443,603563
59230,11,2,4505757,59230,604716
61678,1,1,6045936,11153,602124
61678,59,8,6042953,11153,603181
61678,88,1,6045941,11153,600207
60478,85,1,4521187,60478,602430
60596,69,2,6262970,40289,
64644,88,1,6310449,64644,603486
60485,86,1,4535768,60485,603306
63868,86,4,6319336,42923,600485
4599b,5,2,459921,4599,
85984,59,6,6083977,85984,600401
85984,69,6,6015449,85984,602329
85975,95,1,6317181,29175,600683
85861,115,7,6190252,28626,601886
87747,2,3,6314377,87747,
87087,68,8,4666322,87087,603168
87083,85,1,6083620,87083,604747
87609,85,4,6401210,87609,
61252,115,2,6284379,52738,
4085d,59,4,6359695,44860,600323
87994,1,3,6428803,17715,600351
87994,88,3,6428805,17715,604749
91884,95,8,6076677,17835,
3049c,85,2,6174938,3049,
92438,69,1,4624163,92438,
92946,59,2,6251611,15672,606761
92946,86,2,6093859,15672,602164
95228,20,1,6507875,28662,607357
93273,86,1,4622803,93273,604325
98138,15,17,6274739,35380,600051
98313,1,4,6276864,49753,601158
98313,88,4,6276868,49753,
75904,86,1,6004729,75904,603038
99207,59,1,6335330,99207,601997
99207,85,2,6308045,99207,605064
99206,86,6,4654577,99206,600327
11211,85,12,6230233,11211,600072
11437,115,2,6132730,11437,
13564,85,3,6269080,13564,
11477,86,3,6028813,11477,602310
14769,88,8,6075213,14769,604684
14769,115,1,6066345,14769,
15573,85,2,6092572,15573,604228
15068,86,2,6102357,15068,601870
15712,59,18,6360079,44842,602380
15712,86,1,6308012,44842,602379
15070,1,1,6046905,15070,600619
18910,69,8,6381319,18910,
18031,11,1,6351360,18031,
18980,11,2,6105963,18980,604937
18980,69,6,6167854,18980,
18034,95,2,6093532,18034,
24299,69,1,6385277,24299,600751
24307,69,1,6388214,24307,600870
24201,2,2,6251252,24201,606941
24201,11,2,6147050,24201,604860
25269,69,21,6362967,25269,606220
26047,1,1,6174937,26047,601164
26047,11,1,6157554,26047,601269
26601,69,4,6228921,26601,605155
28192,59,4,6267498,28192,607558
27925,59,6,6172632,27925,604938
28588,85,2,6234583,28588,
29119,59,1,6219657,29119,605542
29119,69,2,6258949,29119,609171
29120,59,1,6219658,29120,605543
29120,69,2,6258951,29120,609170
33909,59,1,6214309,33909,605752
32828,2,5,6286492,32828,609829
32828,11,5,6196548,32828,604852
32828,115,5,6335111,32828,605879
30166,85,2,6258991,30166,
24866,86,5,6343322,24866,
35480,59,2,6212040,35480,609150
35480,85,1,6221607,35480,606096
35044,69,4,6328338,35044,
32802,85,1,6185675,32802,
36840,86,1,6335328,36840,605776
41740,69,4,6257599,41740,
65092,228,2,6287309,65092,
44861,1,1,6347309,44861,
44861,11,1,6347310,44861,
44861,85,8,6344754,44861,
73230,1,2,6345886,73230,
73230,11,2,6344819,73230,
70681,86,2,6329117,70681,
78443,69,1,6385281,78443,
78444,69,1,6385280,78444,
73562,86,1,6347992,73562,
89678,5,3,6378120,89678,
86996,1,1,6383985,86996,
76208stk01,,1,,,
24201pb001,1,1,6379715,,
24201pb002,88,1,6379714,,
