Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,2,2,4550324,2431,604449
2431,85,1,4211053,2431,601590
2432,88,1,4211219,2432,603249
2445,5,3,4255035,2445,605544
2454,5,2,4212414,2454,
2460,85,2,6313189,2460,603265
2476,69,1,6276849,48241,
2489,88,1,6278989,26170,603571
3001,86,7,4211385,3001,600241
3003,11,2,4103587,3003,601555
3004,1,12,300401,3004,600925
3004,5,2,300421,3004,604527
3005,1,16,300501,3005,601444
3005,5,4,300521,3005,604528
3010,1,16,301001,3010,604462
3010,5,2,301021,3010,604530
30136,88,13,4211180,30136,605047
3020,1,1,302001,3020,604511
3020,5,1,302021,3020,604531
3020,110,1,6097511,3020,607783
3020,153,1,6210675,3020,605309
3021,6,2,302128,3021,601988
3021,85,1,4211043,3021,601993
3021,86,3,4211396,3021,600529
3022,5,2,4613974,3022,604533
3022,11,1,302226,3022,600212
3022,86,2,4211397,3022,600564
3023,98,8,6240217,28653,604584
3023,153,1,4653988,3023,600028
3027,11,1,302726,3027,
3032,80,6,6266737,3032,604281
30357,5,1,4178428,30357,605841
3036,69,5,4251796,3036,603791
3036,88,4,4223729,3036,603793
3039,86,8,4211410,3039,600076
3040,1,4,4121932,3040,601941
3298,1,2,329801,3298,605715
3623,5,4,362321,3623,604547
3623,11,2,362326,3623,601145
3666,11,4,366626,3666,600143
3666,110,2,6020074,3666,
3709b,5,1,370921,3709,608940
3710,6,1,371028,3710,600140
3795,11,1,379526,3795,600987
3795,85,1,4211002,3795,600983
3829c01,11,1,73081,73081,603881
3958,80,1,6302995,3958,603955
4006,11,1,4569095,4006,
4032,86,2,4211475,4032,600303
4032,150,1,6167643,4032,
4073,85,5,4210633,6141,600092
4073,115,13,4523159,6141,601436
4286,1,6,428601,4286,605015
4287,85,2,4211068,4287,600433
4488,11,1,6482959,67688,602312
33320,115,2,6171138,28841,
4522,11,1,452226,4522,601279
64567,115,2,6003147,64567,602122
30374,88,1,6116613,21462,602293
3070b,85,2,4210848,3070,
3839b,85,2,4263176,3839,
3069b,3,2,306924,3069,
43888,88,20,4520612,43888,601306
47457,115,1,4286597,47457,
47458,115,1,6375715,81300,
47753,153,2,6021779,47753,
54200,1,5,4504369,54200,601405
50950,11,2,4251161,50950,604597
50943,77,1,6236391,50943,
53451,115,3,6270109,88513,600864
53454,95,1,6363145,79805,
55981,115,6,6109685,20896,
58090,11,2,4550937,58090,605413
62462,88,1,6173132,29219,600806
61678,5,2,6045937,11153,606430
61409,5,2,4540382,61409,605550
61072,95,4,4632100,61072,603947
60474,11,1,4515350,60474,600137
60474,69,3,6232138,60474,605089
60592,88,6,6382102,60592,603377
63965,88,2,6170468,28921,603009
85861,11,3,6168646,28626,600460
87087,85,1,4558955,87087,604748
87617,5,2,6195914,31509,604580
88646,11,2,6076678,17836,600709
87994,88,3,6428805,17715,604749
6126b,98,3,6167741,28618,
3049c,5,2,6426620,3049,
3049c,11,2,4220539,3049,
92947,88,6,6036503,92947,
92690,77,3,6158415,92690,
30237b,85,1,6335306,42925,
92338,85,2,6311445,39890,
92338,95,2,6323689,39890,602918
3957b,88,2,4538252,3957,
3626c,115,1,4621352,3626,
93055,115,1,6096099,93055,
2453b,5,1,4212410,2453,
60475b,2,10,6360037,65460,
96874,4,1,6240515,,
98138,86,11,6284071,35381,601013
98138,98,5,6274747,35380,600042
98139,115,5,6270135,98139,
98834,11,1,6058966,98834,605037
89201,11,4,6132299,24341,
75904,86,1,6004729,75904,603038
11211,11,3,6138173,11211,601778
11211,69,2,6310835,11211,604881
11211,86,2,6015344,11211,604222
98100,86,4,6028324,98100,600585
11476,5,3,6313120,65458,607180
11477,110,2,6099728,11477,
11208,11,1,6288175,11208,606559
14769,150,4,6368592,14769,
15573,5,9,6092565,15573,
15535,1,1,6310185,15535,605471
15068,11,1,6053077,15068,602452
14716,5,2,6061700,14716,609006
15712,85,1,6344022,44842,601305
16770,115,1,6293489,30936,
15571,115,1,6075079,15571,601012
18674,85,4,6115080,18674,602974
93789,95,1,4611883,4497,
85984pb077,85,1,6101924,19745,
21459,88,4,6331580,21459,
21459,115,11,6116596,21459,
19807,115,2,6114925,19807,
18041,115,2,6162580,18041,603499
22888,69,2,6146989,22888,
23986,1,1,6132824,23986,601248
23443,115,1,6296657,23443,605901
26047,115,10,6212377,26047,605807
25375,115,1,6274711,28836,
33909,88,2,6196221,33909,606406
26007,115,1,6290366,26007,
32932,115,7,6195089,32932,
30166,86,6,6195471,30166,
35654,11,1,6359942,35654,
41740,5,2,6256923,41740,
41740,7,2,6292291,41740,
28802,11,3,6168620,28802,
65509,2,6,6294227,65509,
14769pb319,115,3,6287963,66110,
44861,5,4,6347308,44861,
44861,86,2,6326078,44861,
44861,150,6,6347304,44861,
69729,11,2,6318582,69729,
34172,1,3,6474222,34172,
71752,2,1,6330903,71752,
70681,5,4,6365716,70681,
70681,80,30,6391596,70681,
77765,86,2,6338962,77765,
77598,85,2,6338470,77598,
40687,85,2,6351293,40687,
69754c01,77,2,6426647,101534,
79987,85,4,6365692,79987,
86876,1,2,6383982,86876,
2143,158,1,6417339,2143,
2186e,1,1,6417344,,
26603pb302,5,1,6421053,101633,
26603pb303,1,2,6421052,101632,
