Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,4,3,6106027,2420,603045
2569,98,3,4221194,,
3020,85,2,4211065,3020,604276
3022,11,2,302226,3022,600212
3023,98,3,6240217,28653,604584
3024,4,7,4524929,3024,602289
3040,98,3,6507935,35281,
3045,85,2,4210646,3045,604885
3062b,19,1,6238674,35390,
32001,11,3,3200126,32001,603718
32064,11,4,6178922,31493,601902
3666,85,2,4211056,3666,604348
3705,5,2,6129995,3705,
3941,11,4,614326,6143,601037
3941,98,3,6273154,6116,602712
4032,5,7,403221,4032,601188
4073,98,13,6240227,34823,607270
4073,115,26,4523159,6141,601436
4274,86,2,4211483,4274,603617
2780,11,3,6279875,61332,604082
30104,98,2,6313017,,
4740,11,1,474026,4740,602906
30374,86,1,6116608,21462,602298
6091,85,6,6411327,6091,601920
6589,2,1,4565452,6589,606029
6636,85,2,4210651,6636,602369
2562,77,2,6344738,77024,
30261,1,1,6317571,65570,607866
2412b,67,1,6051422,15561,
44728,4,8,6117969,21712,609952
43710,85,1,4210866,43710,
47457,115,2,4286597,47457,
49668,11,1,4273590,49668,605694
49668,98,4,6237278,35162,607277
54200,85,5,4504378,54200,601371
54200,98,7,6245265,35338,607492
53451,4,5,6270112,88513,600033
54384,85,1,4290149,54384,600811
54383,85,1,4290150,54383,604827
62462,5,1,6173126,29219,605680
4589b,1,1,4518400,59900,
63965,85,1,6170420,28921,601024
63868,5,1,6346804,42923,601192
63868,11,1,6336989,42923,601898
85861,1,3,6168642,28626,604367
85861,11,2,6168646,28626,600460
48729b,11,4,6439039,41005,
63864,6,1,6023083,63864,605319
87087,85,5,4558955,87087,604748
87618,11,1,4623113,87618,605032
61252,4,4,6347295,52738,603557
60212,11,2,4600178,60212,
92280,5,1,4597713,,602205
64867,98,5,6507894,29383,
93274,85,2,6118832,21731,605030
92013,85,8,4619760,92013,
2436b,11,1,6089577,,
98138,12,2,6274738,35380,603605
98138,17,2,6258607,35380,602580
98138,20,2,6274742,35380,603602
98313,115,4,6262192,49753,601160
99780,4,4,6218368,99780,610216
99207,11,2,6000650,99207,601985
75937,77,1,6197967,75937,
11203,85,4,6013082,11203,603386
11090,1,3,6341465,44873,605474
57909b,85,2,4497253,57909,
13547,85,4,6177704,13547,609676
15068,63,1,6061569,15068,602450
15068,85,9,6071261,15068,602454
15462,88,1,6159763,15462,
15456,11,2,6448318,67324,600943
14417,85,1,6039479,14417,602353
14418,86,4,6043639,14418,601146
14419,85,1,6039482,14419,
14704,86,1,6338165,14704,600502
17114,11,1,6092732,17114,
17114,85,2,6065816,17114,
18588,85,1,6100488,,
18587,86,1,6097090,,
13349,85,2,6079036,13349,
22885,86,1,6123809,22885,604617
24316,88,1,6135494,24316,600395
22890,85,1,6123814,22890,603627
22410,77,1,6122170,22410,
22484,85,1,6364352,67692,603522
23443,11,3,6321194,49755,604062
25269,63,3,6199890,25269,606589
26047,115,1,6212377,26047,605807
26601,4,1,6218367,26601,606959
27263,85,2,6177079,27263,600872
28192,85,3,6168776,28192,604864
29119,63,1,6214812,29119,606594
29119,85,6,6204667,29119,605785
29120,63,1,6214811,29120,606595
29120,85,6,6204668,29120,605782
27393,15,2,6353237,78262,
32952,85,1,6228923,32952,606197
32803,11,1,6211476,32803,606859
35480,85,2,6221607,35480,606096
36840,85,2,6225494,36840,605787
36083,1,1,6238669,,
76128stk01,,1,,,
64867pb03,98,6,6267533,,
21560pb08,77,1,6267030,,
25893,12,2,6153264,,
