Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,85,2,4210984,2419,
2420,88,6,4211257,2420,602234
2431,11,3,243126,2431,601592
2431,86,2,4211356,2431,602526
2436,86,2,4211358,,600035
2450,88,8,6075207,2450,601216
2456,88,4,4216615,44237,603742
2460,85,1,6313189,2460,603265
2555,86,8,2555194,,
2654,2,6,4278422,2654,606034
2743,85,2,4273814,,
2817,11,1,281726,2817,600260
2825,86,2,6331574,65640,
3001,85,3,4211085,3001,601666
3002,86,1,4211386,3002,600538
3003,88,2,4211210,3003,600537
3004,86,6,4211388,3004,600973
3020,1,4,302001,3020,604511
3020,88,2,4211186,3020,600195
3021,85,3,4211043,3021,601993
3021,88,10,4211189,3021,601980
3022,88,6,4613975,3022,600411
3023,2,8,4113917,3023,604783
3031,88,1,4243838,3031,601086
3033,86,1,4211405,3033,601387
30357,85,2,4212075,30357,602170
30357,88,4,4283660,30357,605497
30363,86,2,4509915,30363,602862
30383,85,4,6265693,53922,600516
3040,85,2,4211135,3040,600074
3062b,11,7,306226,3062,604657
32000,85,11,4210762,32000,600863
32018,86,4,4211705,32018,605125
32054,11,2,6321745,32054,600102
32062,5,2,4142865,32062,
32140,11,3,6271825,42137,
32187,86,4,4278756,32187,604289
3298,88,6,4216625,3298,601843
3455,1,2,4161411,,
3666,85,10,4211056,3666,604348
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3705,11,1,370526,3705,600064
3706,11,2,370626,3706,600125
3710,85,12,4211001,3710,600203
3749,2,10,65625,6562,605758
3795,86,3,4211452,3795,600197
3894,85,2,4210917,3894,600759
3937,85,1,4211066,3937,602113
4070,1,4,407001,4070,600162
4073,11,9,614126,6141,601442
4265c,3,5,,,
4274,7,5,4143005,4274,603690
4286,88,2,4211197,4286,601642
2780,11,25,6279875,61332,604082
4865,86,1,6146223,26169,604160
64567,67,1,4542406,,
30374,15,1,6507882,28697,608051
30374,86,2,6116608,21462,602298
6091,85,2,6411327,6091,601920
6134,11,1,613426,6134,600055
6179,86,2,4211837,6179,601104
6541,86,6,4211535,6541,602303
6564,86,1,4526932,6564,603285
6565,86,1,6449622,6565,603225
2526,11,1,4556981,,
30132,85,3,6359933,30132,
2530,85,2,6205488,35744,
30088,11,4,4287672,,
2958,11,4,4218868,2723,605128
30541,5,2,4507196,,
32523,1,6,4208160,32523,
41854,85,1,4210812,,602386
4081b,11,2,6281993,41632,
2412b,11,10,241226,2412,
41678,11,1,4162857,41678,604688
41750,69,1,6361746,41750,
41749,69,1,6361745,41749,
43093,7,2,4206482,43093,601021
3069b,11,4,306926,3069,
3068b,88,5,4271949,3068,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,86,2,6117967,21712,604149
48183,11,1,6170529,28842,605611
45677,88,8,6392880,45677,
48336,86,4,4244627,48336,604159
47457,86,2,4494475,47457,604157
47753,69,2,4293756,,
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
52107,11,6,4253815,52107,602963
3747b,86,2,4500465,,603711
62462,11,1,6173119,29219,605384
61678,11,2,,,600539
61184,86,5,6347715,42456,600113
60484,85,2,4552349,60484,609214
63868,11,4,6336989,42923,601898
7753stk01,,1,,,
30350c,85,2,4227517,,
44301b,85,2,6266225,49715,
44302a,86,8,4211804,44302,
