Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,86,2,4278273,2654,600508
2921,5,1,6170565,28917,606563
3001,2,1,4114319,3001,604767
3010,2,2,4113916,3010,604422
3010,86,2,4211394,3010,600090
3010,150,2,6223183,3010,
30136,1,4,6059185,30136,602320
30136,2,2,4218749,30136,604387
30136,11,2,4644456,30136,605518
3020,86,1,4211395,3020,600138
3020,156,2,4655256,3020,608317
3021,1,3,302101,3021,601978
3021,2,4,4118790,3021,604418
3021,11,2,302126,3021,600171
3022,1,3,302201,3022,602838
3022,11,4,302226,3022,600212
3022,150,6,6056383,3022,600561
3022,153,4,6206809,3022,610032
3023,2,11,4113917,3023,604783
3023,11,6,302326,3023,600156
3023,86,11,4211398,3023,600510
3023,89,1,4655695,3023,606616
3024,1,7,302401,3024,604341
3024,85,6,4210719,3024,602286
3034,1,3,303401,3034,601575
30357,1,2,4550745,30357,600235
30357,150,4,6252194,30357,
3176,2,1,6170776,3176,608267
3176,89,1,6174596,3176,
3623,5,2,362321,3623,604547
3660,2,1,4118866,3660,604434
3666,1,4,366601,3666,604472
3666,2,4,4124067,3666,604669
3700,1,8,370001,3700,601654
3700,2,8,4205107,3700,604414
3700,150,8,6192920,3700,610176
3710,69,4,4626904,3710,604798
3710,89,1,6167464,3710,607744
3795,86,1,4211452,3795,600197
3795,150,1,6313600,3795,600986
3832,2,1,4249019,3832,604405
4032,1,1,403201,4032,601187
4032,150,1,6167643,4032,
4073,68,8,6315782,6141,
4073,110,7,6331261,6141,
4286,1,4,428601,4286,605015
2780,11,13,6279875,61332,604082
4871,1,2,487101,4871,
4871,2,1,6139363,4871,
6005,85,1,4618881,92903,603256
32474,34,4,4624381,32474,
3069b,105,1,6097861,3069,
3069b,153,1,6151659,3069,
44728,1,4,6117940,21712,604516
44728,2,4,6117975,21712,604419
44728,11,4,6117973,21712,601996
54200,11,5,,,601372
54200,105,3,6372124,54200,610111
54200,153,3,6133838,54200,607654
50950,11,2,4251161,50950,604597
50950,105,2,6383112,50950,
50950,153,2,4640901,50950,
52107,5,1,4569056,52107,605686
54821,5,1,4545430,54821,
6538c,34,1,6302735,59443,
58176,1,2,6448949,29380,
57585,11,2,6390386,57585,
61678,2,4,6042952,11153,604988
60478,1,10,4515364,60478,600218
60478,2,4,6211975,60478,608365
60478,150,5,6167699,60478,
60477,2,4,6058091,60477,
63868,156,2,6354660,42923,
85861,1,15,6168642,28626,604367
63864,2,7,6131896,63864,604452
63864,89,1,6167471,63864,607732
63864,150,4,6365746,63864,601116
87087,11,2,4558954,87087,601318
61252,86,3,6335378,52738,603547
93606,11,1,4647286,93606,602262
98138,11,4,6284070,35381,604931
98138pb007,1,3,6284599,13360,
99207,105,4,6372222,99207,
99206,88,3,6146301,99206,600320
11211,1,4,6058177,11211,602241
11211,2,2,6024495,11211,604426
11213,156,1,6029690,11213,
11090,11,1,6315887,44873,604593
11476,1,11,6313115,65458,600046
11476,150,10,6313132,65458,
11477,85,1,6029948,11477,603753
11477,150,1,6356566,11477,
13547,1,4,6034675,13547,605651
13547,69,2,6271979,13547,
14769,2,4,6066344,14769,600804
14769,150,4,6368592,14769,
15573,1,3,6051511,15573,607027
15573,2,1,6092587,15573,606429
15573,156,1,6331949,15573,608048
15068,2,8,6046924,15068,604430
15068,150,4,6312473,15068,
15712,11,6,6335388,44842,600632
14417,85,3,6039479,14417,602353
14704,86,3,6338165,14704,600502
18649,11,1,6099483,18649,602366
20482,5,2,6215539,31561,607005
20482,153,2,6223733,31561,
22885,1,2,6218823,22885,606160
22885,2,2,6214334,22885,605728
22885,11,4,6275806,22885,605444
22885,86,2,6123809,22885,604617
22885,150,2,6431328,22885,609363
24246,104,6,6258972,35399,
23443,1,1,6322489,49755,609099
25269,1,9,6172366,25269,605473
25269,2,7,6145570,25269,605149
25269,11,4,6172383,25269,605024
25269,104,5,6240463,25269,608015
26047,11,2,6157554,26047,601269
28192,1,4,6166894,28192,605084
27965,11,1,6381295,27965,
27261,150,6,6372265,27261,
32952,2,2,6232135,32952,608800
33909,2,2,6221467,33909,605599
35485,156,3,6431338,35485,
37352,1,8,6248827,37352,606252
37352,2,4,6391523,37352,609245
49307,156,2,6337982,49307,
28802,1,4,6168618,28802,
14769pb264,1,6,6252746,44690,
20953,1,1,6221773,37837,610174
65617,154,4,6377008,65617,
66956,11,2,6308912,66956,
67810,1,6,6299937,67810,
67095,5,2,6331874,67095,
78329,11,1,6350415,78329,
78329,150,5,6343854,78329,
78666,1,2,6346616,78666,
76959,1,2,6366391,76959,
98138pb361,95,4,6428390,102310,
