Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,11,2,243226,2432,600044
2496,11,4,249626,2496,602088
2655,86,4,6152344,26716,601244
3001,11,4,300126,3001,600512
3001,34,4,4165967,3001,604766
3001,110,4,6100027,3001,607777
3001,156,4,4625629,3001,601974
3001,220,4,6422921,3001,
3001,236,4,6427901,3001,
3003,11,8,4103587,3003,601555
3003,34,8,4220632,3003,
3003,110,8,6295078,3003,
3003,156,8,4653970,3003,
3003,220,8,6422920,3003,
3003,236,8,6427903,3003,
3004,11,8,300426,3004,604460
3004,34,8,4613965,3004,
3004,110,8,6003003,3004,
3004,156,8,6092674,3004,600966
3004,220,8,6258572,3004,
3004,236,8,6382972,3004,
3005,11,4,300526,3005,601454
3005,34,4,4220634,3005,
3005,110,4,6061685,3005,
3005,156,4,4619652,3005,601449
3005,220,4,6422915,3005,
3005,236,4,6427904,3005,
3010,11,4,301026,3010,600163
3010,34,4,4234716,3010,
3010,110,4,6003004,3010,
3010,156,4,6036238,3010,
3010,220,4,6422918,3010,
3010,236,4,6381736,3010,
3020,11,4,302026,3020,600631
3020,220,4,6305455,3020,
3020,236,4,6388037,3020,
3022,156,4,4625032,3022,600558
3031,11,2,4243819,3031,601237
3034,11,2,303426,3034,600091
3036,11,1,303626,3036,603792
30363,156,2,6383965,30363,
3039,11,4,303926,3039,601399
3298,11,4,329826,3298,600251
3660,34,4,4529679,3660,
3660,110,4,6170916,3660,
3710,220,4,6258095,3710,
3795,236,2,6391549,3795,
4488,86,4,6482958,67688,602947
6215,110,4,6334834,6215,
6215,156,4,6146866,6215,
4592c02,11,6,73587,73587,
54200,34,5,4504372,54200,
54200,110,5,6023173,54200,610112
54200,236,6,6427900,54200,
87087,11,4,4558954,87087,601318
87087,34,4,6073026,87087,602209
87087,220,4,6261292,87087,
87087,236,4,6427902,87087,
30237b,11,4,6330197,95820,
87414,11,4,4578677,87414,602555
98138pb007,1,5,6284599,13360,
98100,11,4,4653822,98100,605435
15573,236,4,6389819,15573,
23969,156,4,6248486,35391,
35787,156,4,6347670,35787,608323
37352,34,4,6310290,37352,
37352,220,4,6261293,37352,
34337,220,5,6310372,34337,
76959,11,4,6425507,76959,
98138pb362,1,3,6432105,102702,
98138pb363,1,3,6433501,102763,
98138pb364,1,3,6433502,102764,
98138pb365,1,3,6431715,102576,
98138pb366,1,3,6434345,103032,
98138pb367,1,6,6431716,102577,
14769pb591,220,2,6432101,102698,
3004pb302,34,2,6432104,102701,
3004pb302,110,2,6432102,102699,
3004pb302,236,2,6432103,102700,
