Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2476,86,16,6276848,48241,
2817,11,3,281726,2817,600260
3020,55,32,6248957,3020,606443
3020,80,2,4586057,3020,603985
3041,55,32,6395798,3041,
3062b,80,5,6253282,3062,604023
32013,120,6,6332586,42127,
32016,80,22,6344177,42128,
32054,34,8,6325515,32054,
32056,11,2,6271810,59605,
32062,5,37,4142865,32062,
3626c,1,2,362601,3626,
3700,4,8,6136553,3700,601653
3700,39,8,6345402,3700,
3941,88,6,4211166,6143,602715
4032,4,2,6030521,4032,605793
4032,6,2,403228,4032,603703
4265c,1,7,6360263,42136,605928
2780,11,25,6279875,61332,604082
33320,71,6,6395622,28841,
4519,3,3,6130007,4519,
4519,86,2,4211815,4519,602741
6541,3,8,654124,6541,602305
6541,86,8,4211535,6541,602303
6558,7,8,6299413,6558,
6587,69,6,6031821,13670,605054
2586,1,18,6395620,2586,
32192,11,3,6262897,42156,
40378,155,2,6351430,51274,
40379,155,2,6351434,40379,
32524,3,4,4495934,32524,
32524,4,4,6339024,32524,605585
32524,39,4,6323477,32524,
32524,86,4,4495930,32524,605202
32072,47,6,6380668,49135,
3070,80,4,,,600324
x346,104,12,6395623,48267,
x224,80,4,6392976,40995,
41677,11,2,6338428,44862,600608
43093,7,3,4206482,43093,601021
3068,80,3,,,602319
4697b,11,7,6104209,4697,604035
50450,11,2,6210821,13927,
50955,80,2,6392971,50955,
50956,80,2,6392970,50956,
55236,88,2,6270052,55236,606870
55013,85,1,4499858,55013,602640
60471,11,1,4515340,60471,601973
60483,1,6,6265135,40147,
60483,11,3,6265091,40147,602837
4589b,11,2,458926,,
61485,86,3,6045718,61485,602111
85861,80,6,6230571,28626,604322
87081,1,1,4558956,87081,602207
87994,36,6,6161772,17715,607017
60470b,11,2,6310268,49563,
96874,4,1,6240515,,
98138,80,12,6397157,35380,604329
98284,48,1,6329274,65738,
75937,1,6,6009016,75937,609841
11090,1,18,6341465,44873,605474
11289,80,2,6392972,63791,
14769,88,6,6075213,14769,604684
15470,104,4,6424008,15470,
11214,85,3,6015356,11214,
15279,80,5,6396754,31576,
15571,55,32,6392959,15571,
21560,1,12,6390377,21560,
26287,80,19,6330196,42195,
27507,1,8,6457244,27507,605946
27507,11,8,6458165,27507,608732
27261,88,7,6251403,27261,
27261,120,7,6353396,27261,
32828,11,4,6196548,32828,604852
68325,5,2,6313597,68325,
74611,2,4,6378358,74611,
53923,11,1,6265699,53923,
79741,1,19,6395857,79741,
89678,5,33,6378120,89678,
89678,85,17,6395635,89678,
54001pb02,1,2,6302214,68102,
