Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,6,4548180,85984,600025
3031,85,1,4243831,3031,600027
6636,11,1,663626,6636,600034
3024,98,2,6252040,28554,600040
85984,1,1,4547489,85984,600050
11211,85,6,6230233,11211,600072
3010,86,2,4211394,3010,600090
3034,11,1,303426,3034,600091
3069,86,4,,,600103
2877,86,3,4211383,2877,600132
3005,86,4,4211389,3005,600133
2445,85,1,4211067,2445,600139
3023,11,5,302326,3023,600156
3010,11,1,301026,3010,600163
3022,85,1,4211094,3022,600186
3795,86,2,4211452,3795,600197
3710,85,6,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,1,302301,3023,600227
3068,86,2,,,600236
6636,86,3,4211549,6636,600261
3069,11,1,,,600290
99781,11,2,6016172,99781,600299
87994,86,1,6093527,17715,600354
44728,85,2,6117972,21712,600467
3710,86,2,4211445,3710,600472
30374,11,1,6116604,21462,600480
3623,85,2,4211133,3623,600497
3023,86,3,4211398,3023,600510
18654,11,2,6121485,18654,600515
90397,1,1,6078168,,600524
99207,5,1,6001806,99207,600624
3020,11,2,302026,3020,600631
15712,11,4,6335388,44842,600632
2420,85,6,4210635,2420,600635
3679,86,3,4540203,3679,600794
4070,85,2,,,600837
2444,85,2,4196768,,600871
3460,1,2,346001,3460,600923
4085d,11,2,6330189,44860,600945
2431,1,1,243101,2431,601010
87580,5,5,6126048,23893,601075
3023,85,10,4211063,3023,601098
48336,5,2,4226876,48336,601195
14719,11,1,6133722,14719,601252
15712,85,4,6344022,44842,601305
54200,12,2,6245250,35338,601365
3832,85,1,4210678,3832,601377
3032,85,1,4211115,3032,601467
3034,1,1,303401,3034,601575
3034,85,2,4210997,3034,601582
3009,86,4,4211393,3009,601647
6091,11,2,6383142,32807,601662
85861,86,1,6168647,28626,601862
85861,115,4,6190252,28626,601886
87087,86,4,4558953,87087,601956
3021,1,1,302101,3021,601978
3021,85,4,4211043,3021,601993
99207,86,2,4654580,99207,601998
24307,5,2,6141553,24307,602048
6134,86,6,4211881,6134,602065
3937,85,6,4211066,3937,602113
4595,11,1,459526,4595,602130
3024,86,4,4211399,3024,602214
3024,12,2,6252041,28554,602285
3024,85,6,4210719,3024,602286
2412,11,3,,,602336
2412,1,8,,,602339
3068,1,1,,,602354
15712,1,2,6348055,44842,602381
2431,86,3,4211356,2431,602526
58176,14,2,4497952,,602531
3024,13,2,6252039,28554,602691
3024,14,2,6252044,28554,602698
60479,1,1,4514842,60479,602748
48336,1,1,4222017,48336,602765
3070,11,2,,,602927
52107,86,2,4657459,52107,602935
6231,11,2,4106347,6231,603001
4176,13,1,6245192,35336,603302
4079,11,8,407926,,603327
87552,13,11,6253217,35378,603428
6190,85,2,4210676,6190,603476
63965,86,1,6170418,28921,603531
61252,86,2,6335378,52738,603547
3036,1,6,303601,3036,603761
3024,17,2,6252042,28554,603800
3829c01,11,1,73081,73081,603881
62113,85,2,4521886,62113,603912
87994,11,2,6093525,17715,603979
99563,85,2,6331866,99563,604032
15712,95,2,,,604049
20482,95,2,,,604058
23443,11,1,6321194,49755,604062
2780,11,1,6279875,61332,604082
3666,86,6,4211438,3666,604122
99563,11,2,6156991,99563,604205
98138,95,4,6238890,35381,604208
99206,85,12,6352694,99206,604209
3749,86,4,4211808,,604223
15573,85,2,6092572,15573,604228
15573,86,5,6066097,15573,604229
3020,85,4,4211065,3020,604276
3680,86,1,4258479,,604291
93273,86,2,4622803,93273,604325
93274,86,1,6118827,21731,604326
99563,95,1,6208446,99563,604327
14719,5,1,6078641,14719,604333
3070,13,2,,,604346
3666,85,4,4211056,3666,604348
3710,11,5,371026,3710,604349
3623,1,2,362301,3623,604468
3710,1,2,371001,3710,604474
87079,11,1,4560182,87079,604495
87079,1,1,4560178,87079,604517
3008,5,8,300821,3008,604519
2357,5,9,235721,2357,604520
2420,5,1,242021,2420,604521
2431,5,2,243121,2431,604522
3004,5,6,300421,3004,604527
3005,5,11,300521,3005,604528
3009,5,5,300921,3009,604529
3010,5,1,301021,3010,604530
3020,5,3,302021,3020,604531
3022,5,2,4613974,3022,604533
3023,5,9,302321,3023,604534
3024,5,7,302421,3024,604535
3032,5,1,303221,3032,604536
3068,5,8,,,604540
3069,5,8,,,604541
3070,5,4,,,604542
3460,5,4,346021,3460,604545
3622,5,10,362221,3622,604546
3623,5,6,362321,3623,604547
3666,5,2,366621,3666,604548
3710,5,12,371021,3710,604549
3795,5,1,379521,3795,604551
4085d,5,1,6337002,60897,604555
4162,5,4,416221,4162,604556
6636,5,4,4113858,6636,604564
4070,5,2,407021,4070,604569
54200,5,2,4504379,54200,604572
60475,5,3,,,604573
61252,5,1,6335377,52738,604576
63864,5,4,4533742,63864,604577
87079,5,6,4560179,87079,604578
87087,5,2,4558886,87087,604579
99781,5,2,6319330,99781,604583
3023,98,2,6240217,28653,604584
3070,14,2,,,604605
4175,86,2,6285243,31593,604689
3023,95,1,,,604806
3068,95,1,,,604836
26604,85,2,6332045,26604,604866
18976,95,4,6327096,,604909
26601,11,2,6174243,26601,604921
27263,11,1,6166859,27263,604922
98138,11,1,6284070,35381,604931
34103,86,12,6211969,34103,604974
30413,13,1,6248102,35255,605009
98138,5,1,6284574,35381,605018
26603,1,1,6156667,26603,605026
18977,11,4,6102596,18977,605059
34103,11,4,6199908,34103,605067
33909,11,1,6192346,33909,605070
30413,5,1,6046379,15207,605071
85984,5,5,4651524,85984,605108
26603,5,7,6189130,26603,605113
33909,5,3,6219819,33909,605114
92593,5,2,4631877,92593,605116
27263,5,2,6217194,27263,605117
33909,1,1,6218822,33909,605184
3660,5,4,366021,3660,605196
3020,3,1,302024,3020,605223
2817,85,2,,,605254
47905,95,1,,,605334
24299,5,2,6141552,24299,605551
98282,11,2,6170505,28579,605565
60657,5,2,,,605575
15573,11,1,6092585,15573,607522
15573,5,4,6092565,15573,
