Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
3832,11,1,383226,3832,600024
85984,11,4,4548180,85984,600025
6636,11,3,663626,6636,600034
3040,85,4,4211135,3040,600074
3701,11,4,370126,3701,600101
3706,11,4,370626,3706,600125
2445,85,2,4211067,2445,600139
3023,11,24,302326,3023,600156
3021,11,3,302126,3021,600171
3022,85,13,4211094,3022,600186
3710,85,19,4211001,3710,600203
3022,11,2,302226,3022,600212
3024,11,6,302426,3024,600216
3023,1,6,302301,3023,600227
3030,11,4,303026,3030,600231
54200,86,4,4521921,54200,600272
3069,11,6,,,600290
99781,11,4,6016172,99781,600299
4032,86,2,4211475,4032,600303
3068,85,10,,,600308
85861,11,2,6168646,28626,600460
44728,85,8,6117972,21712,600467
32028,86,12,4211568,32028,600469
3710,86,8,4211445,3710,600472
4162,85,4,4211008,4162,600490
3623,85,4,4211133,3623,600497
3938,11,4,393826,3938,600506
2654,86,4,4278273,2654,600508
3032,86,2,4211404,3032,600623
3010,85,2,4211103,3010,600625
3029,85,4,4210706,3029,600642
3937,11,4,393726,3937,600665
2730,11,4,273026,2730,600687
27263,85,4,6177079,27263,600872
3460,1,8,346001,3460,600923
3004,1,6,300401,3004,600925
3795,85,2,4211002,3795,600983
2431,1,1,243101,2431,601010
98138,86,1,6284071,35381,601013
3023,85,4,4211063,3023,601098
87544,12,4,6507949,35340,601139
32028,11,2,4107761,32028,601147
2450,1,2,4280148,2450,
54200,85,28,4504378,54200,601371
3832,85,4,4210678,3832,601377
54200,1,4,4504369,54200,601405
4073,86,4,4211525,6141,601432
4073,11,34,614126,6141,601442
3005,1,2,300501,3005,601444
3032,85,4,4211115,3032,601467
3032,11,2,303226,3032,601469
3622,1,3,362201,3622,601498
3622,11,2,362226,3622,601505
4162,1,4,416201,4162,601509
3035,85,2,4211061,3035,601563
2431,85,23,4211053,2431,601590
2431,11,22,243126,2431,601592
3070,85,27,,,601947
3070,86,5,,,601948
3021,85,7,4211043,3021,601993
93273,85,2,4648256,93273,602013
3937,85,4,4211066,3937,602113
60593,1,8,6468341,60593,602166
4477,1,12,447701,4477,602175
3024,86,6,4211399,3024,602214
2420,1,8,242001,2420,602226
3024,85,3,4210719,3024,602286
30374,86,2,6116608,21462,602298
99780,85,4,6000606,99780,602316
85984,85,32,4567887,85984,602324
6636,85,4,4210651,6636,602369
6636,1,4,663601,6636,602374
15068,85,4,6071261,15068,602454
2357,86,4,4211349,2357,602465
2431,86,2,4211356,2431,602526
98138,17,2,6258607,35380,602580
3005,13,4,6329870,35382,602619
60479,1,12,4514842,60479,602748
13548,85,4,6227909,13548,602760
3022,1,2,302201,3022,602838
3070,11,26,,,602927
3002,85,2,4211105,3002,603025
92593,85,2,4598769,92593,603107
4079,7,16,407923,,603176
87544,13,1,6507950,35340,603287
60592,1,8,6382045,60592,603387
98138,12,2,6274738,35380,603605
32001,1,4,4527947,32001,603686
15535,86,1,6179186,15535,603716
3039,85,6,4211054,3039,603740
3036,1,2,303601,3036,603761
3030,86,2,4211402,3030,603769
3069,85,8,,,603786
20482,11,2,6186675,31561,603852
30162,95,2,,,603863
11010,95,4,,,604039
25269,86,16,6176433,25269,604074
2780,11,10,6279875,61332,604082
3023,13,1,6240219,28653,604094
48336,86,1,4244627,48336,604159
98138,95,16,6238890,35381,604208
99781,86,4,4654582,99781,604211
15573,85,20,6092572,15573,604228
3020,85,12,4211065,3020,604276
3024,1,18,302401,3024,604341
3710,11,17,371026,3710,604349
63864,11,4,4558170,63864,604362
63864,85,7,4568734,63864,604366
2878,11,2,287826,2878,604459
3004,11,2,300426,3004,604460
3666,1,6,366601,3666,604472
3710,1,24,371001,3710,604474
4092,11,4,,,
57878,11,4,4496343,57878,604492
87079,85,12,4560184,87079,604497
x1687,22,2,4298979,57051,
11212,1,1,6104805,11212,604513
3005,5,16,300521,3005,604528
3009,5,7,300921,3009,604529
3010,5,1,301021,3010,604530
3020,5,6,302021,3020,604531
3023,5,5,302321,3023,604534
3024,5,17,302421,3024,604535
3069,5,2,,,604541
3623,5,8,362321,3623,604547
3666,5,12,366621,3666,604548
3710,5,15,371021,3710,604549
3958,5,2,4144302,3958,604553
4477,5,7,447721,4477,604557
6112,5,4,611221,6112,604560
54200,5,4,4504379,54200,604572
60479,5,1,4514843,60479,604575
61252,5,4,6335377,52738,604576
99780,11,2,6020193,99780,604599
3710,13,22,,,604602
3029,86,4,4211401,3029,604610
3062b,11,4,306226,3062,604657
14769,11,2,6070695,14769,604683
32828,11,4,6196548,32828,604852
11477,5,4,6029946,11477,604857
55423c01,11,8,6284110,65629,604890
98138,11,2,6284070,35381,604931
14719,85,2,6247784,14719,604984
4282,85,2,4210796,4282,604986
24246,11,6,6256435,35399,604999
54200,95,4,6078609,,605016
25269,11,4,6172383,25269,605024
26603,85,3,6187008,26603,605025
26603,1,1,6156667,26603,605026
99207,85,24,6308045,99207,605064
34103,11,2,6199908,34103,605067
85984,5,78,4651524,85984,605108
33909,5,8,6219819,33909,605114
3665,5,19,366521,3665,605115
3710,3,2,371024,3710,605225
35480,11,2,6210270,35480,605243
76766,85,8,,,605278
50950,5,4,4251162,50950,605510
60601,13,8,6254564,35315,605570
37352,11,12,6275732,37352,605710
33909,85,4,6309059,33909,605764
29120,85,4,6204668,29120,605782
29119,85,4,6204667,29119,605785
49307,86,4,6262085,49307,605789
36841,1,8,6296132,36841,606008
36840,1,4,6242241,36840,606011
36841,11,6,6299338,36841,606047
34103,85,20,6343852,34103,606089
35787,1,1,6217875,35787,606169
27263,1,1,6168612,27263,606172
3938,85,4,6176400,3938,606304
36840,11,4,6234695,36840,606364
61678,5,4,6045937,11153,606430
26047,5,4,,,606545
14718,13,2,,,606576
60602,13,8,6252313,35287,606577
3710,12,1,4238275,,606579
506719,11,30,,,
60470,5,5,4515170,,606856
32803,11,2,6211476,32803,606859
58381,1,1,4506668,58381,606860
85984,13,4,,,606965
2871b,11,4,4493326,,
4286,13,4,,,607182
15573,11,4,6092585,15573,607522
32952,11,8,6228987,32952,607737
14716,86,6,6061702,14716,608610
14716,5,18,6061700,14716,609006
6556,11,16,4503179,,609058
4034,13,16,,,609059
63965,7,1,,,609637
32952,13,4,,,609810
3065,13,22,6244909,35743,609811
41682,11,2,6250020,41682,609947
3623,13,4,,,610127
36840,13,44,,,610257
36841,13,44,,,610259
22886,5,4,,,610268
