Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,4,2,6106027,2420,603045
2454,152,4,6135112,2454,
2540,85,1,4210660,2540,600312
2654,1,1,4278271,2654,602431
2736,86,1,6443149,2736,600326
3001,34,1,4165967,3001,604766
3003,88,4,4211210,3003,600537
3004,152,7,6022032,3004,
30046,115,1,6173106,29170,600457
3005,50,2,6240553,35382,
3005,152,11,6236576,3005,
3010,152,4,6218162,3010,
30136,11,2,4644456,30136,605518
3020,1,1,302001,3020,604511
3020,34,2,4537936,3020,600536
3020,88,4,4211186,3020,600195
3021,34,1,6013530,3021,
3021,86,2,4211396,3021,600529
3021,152,2,6426724,3021,
3022,2,3,4114084,3022,604391
3022,34,2,4537937,3022,
3022,88,2,4613975,3022,600411
3023,2,1,4113917,3023,604783
3023,3,2,302324,3023,605051
3023,39,4,6213777,3023,
3023,69,6,4528604,3023,604340
3023,152,7,6146701,3023,610052
3024,115,3,6069887,3024,602291
3028,39,1,6259774,3028,
3032,4,4,6221691,3032,601464
3034,39,2,6257063,3034,
30357,2,1,4543858,30357,604393
30357,85,4,4212075,30357,602170
3036,34,4,6100914,3036,
30383,1,4,6265695,30383,610341
3039,4,4,4118828,3039,
3039,34,2,4650630,3039,
3040,152,4,6273887,3040,
3062b,15,1,6238677,35390,600765
3062b,86,2,4211412,3062,604105
3176,34,8,6256868,3176,
32001,1,1,4527947,32001,603686
32062,5,1,4142865,32062,
32198,2,1,6031962,32198,606005
3460,39,4,6259921,3460,
3665,152,8,6306030,3665,
3666,1,4,366601,3666,604472
3666,85,2,4211056,3666,604348
3666,152,2,6146702,3666,
3700,34,2,6132372,3700,
3705,5,1,6129995,3705,
3710,34,4,4187743,3710,606937
3710,39,8,6350418,3710,
3710,86,2,4211445,3710,600472
3710,152,1,6141592,3710,
3795,39,1,6259794,3795,
3795,103,1,6175294,3795,
3795,110,4,6097509,3795,
3795,150,1,6313600,3795,600986
3941,34,1,4527943,6143,
3941,88,1,4211166,6143,602715
4070,11,2,407026,4070,600838
4073,11,3,614126,6141,601442
4073,95,1,4633691,6141,601430
4265c,86,5,6271165,42136,604112
4286,86,2,4211488,4286,601655
4286,152,4,6438447,4286,
2780,11,5,6279875,61332,604082
33183,36,3,4119479,33183,601759
4342,150,1,4622738,4342,
3836,88,1,4211157,3836,600698
4519,3,1,6130007,4519,
4523,88,1,6269006,4523,
4528,95,1,4624615,4528,606410
64567,120,2,6133832,64567,
30374,3,1,6116606,21462,602292
30374,88,1,6116613,21462,602293
6020,88,5,6030812,6020,
6541,34,2,6310282,6541,
6575,88,2,6404660,6575,
6587,69,1,6031821,13670,605054
6589,2,4,4565452,6589,606029
3837,95,1,6210601,3837,604132
30153,108,2,6247800,28556,
32125,86,1,6307999,51138,
32270,11,1,4177431,32270,602871
40378,34,2,6449985,51274,
2429c01,85,2,6416526,19954,
43093,7,4,4206482,43093,601021
3069b,2,1,4114026,3069,
3069b,12,1,6251294,35386,
3069b,34,1,4500125,3069,
43722,39,2,6291006,43722,
43722,85,1,4210869,43722,600860
43723,39,2,6291004,43723,
43723,85,1,4210872,43723,600626
44728,2,1,6117975,21712,604419
44728,36,2,6424626,21712,608179
48336,88,2,6236915,48336,606302
47457,3,2,4218699,47457,
54200,34,3,4504372,54200,
51739,1,1,4249506,51739,601119
53454,95,1,6363145,79805,
54384,4,2,6099195,54384,
54383,4,2,6099202,54383,
6538c,88,1,4531751,59443,600111
62462,34,2,6308238,29219,
61780,88,2,4520638,61780,600717
60594,39,2,6222972,60594,
62113,88,2,6271128,62113,
60474,85,1,4528323,60474,601670
60592,39,6,6382739,60592,
60592,88,2,6382102,60592,603377
4589b,3,2,4525464,59900,
60481,152,8,6163294,60481,
62360,110,1,6418392,35299,
60596,88,5,6262952,60596,606362
63965,115,2,6170470,28921,
64951,150,1,6143217,64951,
60607,115,4,4541873,60607,
4599b,115,2,6146054,4599,
85861,34,3,6190251,28626,610279
85861,115,11,6190252,28626,601886
64799,85,1,6186825,64799,603384
87544,86,1,4585429,87544,602085
87083,85,2,6083620,87083,604747
87618,11,2,4623113,87618,605032
61252,36,2,6347296,52738,606835
61252,85,2,6360111,52738,603550
87994,86,2,6093527,17715,600354
87994,88,2,6428805,17715,604749
64390,39,1,6376311,64390,
92950,152,2,6287497,92950,
3852b,156,1,6058368,3852,
92947,88,1,6036503,92947,
92946,103,2,6296495,15672,
99563,68,2,6396922,99563,605658
93273,39,4,6249299,93273,
93273,110,1,6133826,93273,
2453b,88,1,4226966,2453,
60475b,1,2,6321349,65460,
60475b,86,8,6345426,65460,
60583b,1,2,6320355,42944,
96874,4,1,6240515,,
98138,3,13,6284577,35381,607167
98138,68,7,6322840,35381,608106
98138,85,5,6284596,35381,604328
98138,110,7,6322822,35381,
98283,86,3,6000066,98283,602937
95345,88,1,6270119,95345,
99207,1,1,6097637,99207,601705
99207,34,2,6310277,99207,
10169,150,1,6076674,17833,
11211,2,1,6024495,11211,604426
11090,88,2,6341968,11090,
11476,34,2,6334046,65458,
11477,1,4,6034044,11477,604514
11477,88,4,6069984,11477,603752
14769,3,2,6078279,14769,602156
14769,85,1,6056296,14769,604487
15573,88,1,6092590,15573,606482
15535,34,1,6167483,15535,
15535,85,2,6055313,15535,604047
15535,88,2,6092568,15535,606030
15395,110,1,6378055,15395,
15068,1,2,6047220,15068,602451
15068,34,6,6138661,15068,
15068,39,1,6223665,15068,
15068,88,2,6146858,15068,605727
15462,88,1,6159763,15462,
14716,88,2,6177699,14716,603468
15469,156,2,6058746,15469,608322
15712,2,2,6360078,44842,601840
15712,115,2,6262138,44842,602378
15533,86,5,6314891,15533,606105
14417,85,4,6039479,14417,602353
14704,86,5,6338165,14704,600502
15070,88,4,6329114,15070,
15071,11,1,6051527,15071,
18651,11,1,6089119,18651,600743
18674,3,1,6299764,18674,605746
18674,69,2,6132767,18674,607467
18674,156,2,6136419,18674,
18920,95,2,6096993,18920,
17485,86,2,6372076,17485,604050
19121,88,1,6431676,19121,609252
18980,34,2,6173012,18980,
20310,115,2,6112307,20310,605816
24122,69,2,6311435,49133,
22888,34,1,6133225,22888,
22885,2,2,6214334,22885,605728
24316,88,1,6135494,24316,600395
23986,1,1,6132824,23986,601248
24201,68,4,6339914,24201,609765
22886,152,2,6328085,22886,
26287,86,1,6273212,42195,
26047,1,1,6174937,26047,601164
26047,88,2,6153863,26047,605808
26047,110,1,6442899,26047,
15254,152,1,6325976,15254,
25214,34,2,6327441,25214,
27145,7,1,6447551,27145,
26601,156,4,6249415,26601,
28192,86,2,6213378,28192,604865
27261,1,3,6181319,27261,
33909,2,4,6221467,33909,605599
33909,88,1,6196221,33909,606406
34103,3,6,6228602,34103,607784
32828,88,5,6306775,32828,606028
30166,86,4,6195471,30166,
24866,47,2,6209679,24866,
24866,115,2,6209691,24866,
24866,152,9,6251854,24866,
32607,3,1,6286830,32607,
32607,36,9,6182261,32607,
32607,71,4,6375929,32607,
32607,153,14,6445063,32607,
32606,47,14,6452523,32606,
37352,34,2,6310290,37352,
36841,34,5,6384590,36841,
37762,115,7,6290401,37762,
38320,115,6,6477142,38320,
38014,1,3,6235083,38014,
41948,34,2,6252480,41948,
39262,3,12,6365630,39262,
49307,11,1,6273589,49307,607382
43045,1,4,6266332,43045,
49577,71,2,6390725,49577,
53119,88,2,6438899,53119,
68568,68,4,6339915,68568,
68325,86,2,6303438,68325,
54657,1,4,6267044,54657,
44861,11,6,6347310,44861,
65473,34,1,6396999,65473,
65473,88,2,6327811,65473,
66857,1,1,6329902,66857,
66857,39,1,6346489,66857,
78256,86,2,6354568,78256,
89678,5,2,6378120,89678,
80497,88,1,6382326,80497,
1126,150,3,6507790,1126,
23945pb03,12,1,6503206,23945,
1997,34,4,6453008,1997,
14769pb619,110,1,6434197,102964,
49308pb004,34,1,6434232,102999,
3565,2,3,6450637,3565,
3565,39,4,6449584,3565,
71459stk01,,1,,,
1995pb03,108,2,6430885,1995,
11477pb179,34,2,6453592,104854,
4304,86,1,6469440,4304,
