Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,69,9,6310830,2357,601897
2420,48,8,6282619,2420,606626
2420,69,44,4550168,2420,603046
2420,85,2,4210635,2420,600635
2420,86,3,4211353,2420,603702
2431,48,4,6192923,2431,606767
2431,69,8,6175927,2431,603590
2445,11,1,244526,2445,604458
2445,69,1,6322219,2445,606227
2460,85,6,6313189,2460,603265
2654,11,1,4278359,2654,602415
3001,48,2,6075626,3001,
3001,69,13,4247145,3001,602879
3002,2,3,4159739,3002,604437
3002,11,2,300226,3002,603014
3003,69,1,4255416,3003,600482
3004,11,1,300426,3004,604460
3004,69,15,4521914,3004,601157
3005,2,2,4113915,3005,604450
3005,11,2,300526,3005,601454
3005,48,2,4521948,3005,600928
3005,69,8,6001824,3005,601457
3009,69,6,4497071,3009,601634
3010,69,11,6001822,3010,603242
3010,86,1,4211394,3010,600090
3020,2,4,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,48,6,6249817,3020,606623
3020,69,10,4267874,3020,604797
3020,86,3,4211395,3020,600138
3021,5,4,302121,3021,604532
3021,48,10,6184348,3021,602004
3021,69,26,6035540,3021,602967
3022,2,3,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,48,8,6186823,3022,606493
3022,69,10,6047415,3022,600548
3023,48,28,4655080,3023,606621
3023,69,60,4528604,3023,604340
3023,86,8,4211398,3023,600510
3024,11,7,302426,3024,600216
3024,48,23,6099189,3024,605341
3024,69,49,4549436,3024,600618
3031,86,5,4243797,3031,600479
3032,86,1,4211404,3032,600623
3033,69,2,6096215,3033,606444
3034,1,2,303401,3034,601575
3034,86,3,4211406,3034,601364
3037,1,2,303701,3037,
3039,69,5,6184880,3039,606299
3040,2,2,4121972,3040,604416
3040,3,2,4121965,3040,601940
3040,48,4,6083976,3040,
3040,69,11,4530678,3040,602730
3040,85,2,4211135,3040,600074
32064,86,2,6206249,31493,604287
32124,11,4,6280168,50029,603566
3460,2,1,4114324,3460,604421
3460,69,4,6156492,3460,604883
3622,86,2,4211428,3622,601508
3623,48,5,6069257,3623,602315
3623,59,1,4539076,3623,604779
3623,69,31,6132768,3623,603136
3623,85,12,4211133,3623,600497
3665,48,4,4623297,3665,606766
3665,69,5,6121959,3665,606654
3665,86,2,4211437,3665,600095
3666,2,2,4124067,3666,604669
3666,48,3,6099187,3666,606624
3666,69,12,6015424,3666,604882
3700,85,2,4211111,3700,600296
3701,85,4,4213607,3701,605063
3702,86,6,4211442,3702,601108
3710,11,2,371026,3710,604349
3710,48,3,6100234,3710,606625
3710,69,33,4626904,3710,604798
3795,69,5,4550329,3795,600630
3894,3,3,389424,3894,
3894,11,3,389426,3894,600760
3937,86,1,4211469,3937,604134
3938,86,1,4211470,3938,601674
4070,85,8,,,600837
4073,7,2,614123,6141,601431
4073,11,3,614126,6141,601442
4274,7,51,4143005,4274,603690
4282,1,1,4119227,4282,605507
4282,11,1,428226,4282,601679
4286,69,12,6015454,4286,601643
2780,11,19,6279875,61332,604082
4477,85,1,4257526,4477,602224
32278,1,4,4542578,64871,606922
4519,3,1,6130007,4519,
6005,48,6,6258337,92903,
6091,48,6,6411367,6091,607330
6091,85,2,6411327,6091,601920
6178,11,1,6147030,6178,
6541,85,2,4210639,6541,600150
6558,7,12,6299413,6558,
6636,11,1,663626,6636,600034
6636,69,1,4507047,6636,603513
30165,48,2,6335232,30165,
32531,11,3,6456527,32531,
41539,69,6,4570111,41539,606272
3070b,48,8,6223913,3070,605346
3070,69,8,,,603002
3069,11,2,,,600290
3069,69,8,,,603670
3068,69,3,,,602356
43722,69,6,6002847,43722,604987
43723,69,1,6002843,43723,603004
47905,86,2,4213567,47905,603577
3678b,69,5,4616593,3678,600849
48336,1,2,4222017,48336,602765
54200,2,5,,,604785
54200,48,12,4652205,54200,601368
54200,69,17,6040126,54200,601373
50950,48,4,6100237,50950,
50950,69,1,6232148,50950,606949
52107,11,2,4253815,52107,602963
61678,48,7,6187611,11153,
61678,69,3,6045943,11153,603251
60478,11,2,4515368,60478,600183
61287,95,2,6336243,39695,
60484,5,2,6194079,60484,
64276,11,1,4560108,64276,
85984,48,2,6210479,85984,606622
85984,69,9,6015449,85984,602329
87580,11,3,4565323,87580,601080
64799,85,1,6186825,64799,603384
63864,48,1,6202626,63864,605350
63864,69,5,6015452,63864,604365
87087,2,4,4579260,87087,604790
87087,48,6,6009656,87087,607319
87079,69,1,6164288,87079,601315
4085d,5,4,6337002,60897,604555
93571,11,1,4610948,93571,
93273,69,2,6167936,93273,
553c,5,1,,,
96874,4,1,6240515,,
99780,69,1,6250168,99780,606024
99780,85,2,6000606,99780,602316
91988,85,1,6000970,91988,600339
99206,48,2,6223171,99206,
99206,86,7,4654577,99206,600327
11212,85,3,6039176,11212,604332
11211,69,9,6310835,11211,604881
11211,85,2,6230233,11211,600072
11477,11,4,6047276,11477,600531
11477,48,22,6196591,11477,606634
11477,69,6,6101254,11477,601807
13547,11,2,6039869,13547,608235
13547,48,2,6335243,13547,
15573,48,1,6184432,15573,606500
15535,85,2,6055313,15535,604047
15068,69,5,6093038,15068,601883
15462,88,1,6159763,15462,
15712,48,4,6348059,44842,
14417,85,2,6039479,14417,602353
14418,86,4,6043639,14418,601146
14704,86,2,6338165,14704,600502
22885,2,2,6214334,22885,605728
22885,86,2,6123809,22885,604617
22388,2,3,6249125,35344,605457
22890,85,4,6123814,22890,603627
24309,69,1,6212139,24309,
24201,48,16,6278553,24201,608339
25269,11,5,6172383,25269,605024
26047,48,6,6278550,26047,
26603,69,1,6328307,26603,604876
26601,48,6,6233984,26601,609127
26601,69,3,6228921,26601,605155
28192,69,6,6335228,28192,
26604,11,6,6187572,26604,601745
27925,48,2,6299637,27925,
29119,48,7,6221729,29119,606636
29120,48,7,6221730,29120,606635
32952,2,2,6232135,32952,608800
32952,85,2,6228923,32952,606197
34103,48,6,6335230,34103,609938
37352,48,2,6278541,37352,
36840,85,1,6225494,36840,605787
41682,85,2,6250018,41682,610270
49307,48,1,6335233,49307,
67329,11,2,6308883,67329,
75318stk01,,1,,,
2654pb015,11,2,6335379,76980,
92280,11,2,4598528,,600298
92280,48,2,4625236,92280,600774
