Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,2,235724,2357,602469
2431,3,2,243124,2431,600225
2432,88,1,4211219,2432,603249
2444,85,5,4196768,,600871
2555,86,4,2555194,,
3001,3,6,300124,3001,601664
3002,3,4,300224,3002,600305
3003,1,1,300301,3003,600165
3007,3,6,4639693,93888,
3009,1,3,300901,3009,604461
3010,3,3,301024,3010,602033
3020,1,3,302001,3020,604511
3020,3,7,302024,3020,605223
3022,3,5,302224,3022,600408
3023,1,11,302301,3023,600227
3023,3,6,302324,3023,605051
3023,12,4,6240204,28653,604509
3024,1,12,302401,3024,604341
3031,1,1,4243812,3031,600270
3032,85,3,4211115,3032,601467
3034,1,4,303401,3034,601575
3037,3,2,4219911,3037,
30383,86,2,6265694,53922,604654
3039,1,2,303901,3039,601391
3039,88,1,4211202,3039,601398
3045,3,4,6378402,3045,606741
32000,86,2,4211541,32000,600094
32028,11,1,4107761,32028,601147
32054,86,2,6321747,32054,609018
32062,5,2,4142865,32062,
3622,1,2,362201,3622,601498
3623,1,8,362301,3623,604468
3666,85,4,4211056,3666,604348
3700,3,6,370024,3700,601652
3705,11,1,370526,3705,600064
3708,11,2,370826,3708,604231
3710,85,5,4211001,3710,600203
3749,2,2,65625,6562,605758
3795,1,3,379501,3795,600974
3795,3,3,379524,3795,600979
3894,3,2,389424,3894,
3937,85,2,4211066,3937,602113
3938,86,1,4211470,3938,601674
3941,2,6,4125220,6143,604431
4032,11,4,403226,4032,600030
4070,1,2,407001,4070,600162
4073,86,32,4211525,6141,601432
4274,7,44,4143005,4274,603690
2780,11,6,6279875,61332,604082
4477,1,19,447701,4477,602175
32526,86,1,4211713,32526,600371
4519,86,1,4211815,4519,602741
4740,50,4,6245302,35395,
4865,13,2,4200798,,604603
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
30374,16,1,6507881,28697,
30374,86,1,6116608,21462,602298
6111,86,4,4211521,6111,600067
6134,11,1,613426,6134,600055
6222,86,8,4211527,6222,
6231,3,4,4201587,6231,605221
6232,3,2,6347698,42929,
6259,3,8,4550074,,
6558,7,6,6299413,6558,
6636,1,20,663601,6636,602374
6636,3,6,663624,6636,602681
30413,3,2,6092648,15207,605259
32531,86,2,4211716,32531,605193
32449,11,1,6327548,63782,
41531,3,6,6100888,41531,
41770,3,2,4161331,41770,606640
41769,3,2,4160868,41769,606639
42023,1,4,4160403,42023,603196
3069bps2,11,2,6021512,,
2412b,1,8,241201,2412,
2412b,86,5,4211350,2412,
41677,86,2,6348143,44862,604687
43093,7,4,4206482,43093,601021
3069b,1,17,306901,3069,
3069b,3,12,306924,3069,
3068b,3,6,6388487,3068,
44728,2,17,6117975,21712,604419
44126,3,4,4180546,,
4864b,1,1,4113016,,600210
47397,1,1,4208987,47397,
47398,1,1,4209005,47398,
48729,11,3,4289538,,604162
48336,86,1,4244627,48336,604159
54200,1,16,4504369,54200,601405
54200,3,16,4504381,54200,601411
52031,1,1,4261565,52031,605519
50950,1,16,4249112,50950,605511
51739,3,2,4260192,51739,610321
553b,3,2,4216656,30367,
54384,1,2,4287708,54384,605722
54384,3,1,4527076,,605700
54383,1,2,4287707,54383,602504
54383,3,1,4527080,,605701
3747b,1,2,4500469,3747,603470
56145,86,2,4297210,56145,600696
57028c01,86,1,4299625,57028,
57783,13,1,6507931,35279,
60208,3,2,6364403,60208,
57029c01,85,1,6064131,57796,
62462,1,2,6173116,29219,605385
61678,3,4,6024715,11153,608288
60478,11,2,4515368,60478,600183
60478,86,2,4515369,60478,600154
61409,3,4,4540384,61409,601811
61409,85,6,4540386,61409,600071
60474,3,8,4515349,60474,600852
63965,11,2,6170421,28921,603530
64644,11,2,4538456,64644,603432
63868,3,2,6347284,42923,605692
86500,1,2,6423960,35320,
86500,12,1,4552658,,
8037stk01,,1,,,
30372pb02,13,1,4550090,,
64799,3,1,4549896,64799,606573
3684a,3,4,4189348,,
3063,3,16,306324,,
3245b,3,2,4121625,,
