Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2526,115,1,6306071,2526,
2530,115,2,6006825,,
88646,11,12,6076678,17836,600709
98138pb322,150,2,,,
33322,1,1,6399461,,
1621pb01,1,1,6389611,1621,
3836,88,1,4211157,3836,600698
bb1294,4,1,,,
35700,156,1,6399455,,
3068bpb2044,156,1,,,
39739pb05,68,2,,,
1613,120,1,6389603,,
4032,1,1,403201,4032,601187
4073,1,2,614101,6141,601435
35464,1,2,6286834,35464,610428
3024pb021,88,2,,,
30151pb07,12,1,,,
18920,95,2,6096993,18920,
3068bpb2045,156,1,,,
10169pb02,150,1,,,
24866,36,2,6206150,24866,
51270,4,1,6267125,51270,
78258,5,1,6399645,78258,
64647,47,1,6400206,,
87994,5,2,6275080,17715,606388
76764,115,2,6400207,,
3846pb060,86,1,6400203,77177,
bb1293pb01,1,1,,,
53451,1,1,6270106,88513,600089
