Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3941,1,1,,,602710
4073,5,2,614121,6141,604561
47905,1,1,4626882,47905,603572
46304,1,3,6170703,28976,
25376,5,1,6298924,25376,
35458,63,1,6207255,35458,
28621,1,1,6454713,3274,
68211,88,3,6345847,68211,
18744,156,2,6170544,28922,
3262,1,1,6429053,3262,
3022,1,2,302201,3022,602838
3062b,1,1,306201,3062,600762
3062b,5,2,306221,3062,601761
54200,1,5,4504369,54200,601405
87087,88,1,6062574,87087,604498
22385pb310,88,1,,,
3623,68,1,6186007,3623,603410
4589b,88,3,,,
63868,88,1,6338135,42923,600951
61252,85,1,6360111,52738,603550
11437,115,1,6132730,11437,
11477,88,1,6069984,11477,603752
15070,88,1,6329114,15070,
26047,88,2,6153863,26047,605808
44861,150,1,6347304,44861,
93555,95,1,6088641,18754,604589
98138,11,2,6284070,35381,604931
64000,1,1,6276148,64000,
3005,1,2,300501,3005,601444
3005,5,2,300521,3005,604528
3710,1,3,371001,3710,604474
6636,5,1,4113858,6636,604564
92946,1,2,6069002,15672,601322
10172,115,1,6181575,31922,
3024,14,3,6252044,28554,602698
3040,1,1,4121932,3040,601941
47905,153,1,6431793,47905,
49668,15,3,6292200,35162,
11127,15,1,6248885,28568,
4522,11,1,452226,4522,601279
6117,85,1,6166069,28652,
3062b,19,2,6238674,35390,
4740,11,3,474026,4740,602906
47905,11,1,4214559,47905,604236
4589b,11,2,458926,,
4599b,11,3,459926,4599,
85861,11,3,6168646,28626,600460
37762,1,1,6234807,37762,
37775,98,5,6357747,37775,
3004,85,3,4211088,3004,600164
3023,19,1,6240211,28653,602091
3062b,88,2,4211183,3062,604344
3710,88,10,4211190,3710,604475
54200,98,2,6245265,35338,607492
4589b,85,2,4529240,59900,
98283,150,3,4656783,98283,606643
53118pb01,11,1,6275176,61668,
66913,39,1,6359875,78135,
30136,88,1,4211180,30136,605047
3022,86,2,4211397,3022,600564
3023,85,2,4211063,3023,601098
3899,5,1,389921,3899,
4070,11,2,407026,4070,600838
3070,11,2,,,602927
15712,86,2,6308012,44842,602379
24246,89,2,6313558,35399,
24093,11,1,6283610,29167,
3069bpb0856,11,1,6403650,100218,
4073,34,2,4183133,6141,601440
41862,86,1,4211748,41862,
60478,34,2,6133859,60478,610242
63868,11,2,6336989,42923,601898
18674,11,2,6195325,18674,600403
22385,34,1,6253457,35341,
32828,11,2,6196548,32828,604852
98138pb055,150,2,6287856,26819,
3069bpb0854,156,1,6329586,73780,
3022,34,1,4537937,3022,
3062b,2,1,4117070,3062,604658
4032,39,1,6210400,4032,
4589b,6,1,4529239,59900,
85861,88,2,6215659,28626,601890
85861,115,2,6190252,28626,601886
80686pb01,1,1,6405725,100552,
3022,88,2,4613975,3022,600411
85984,120,2,6127366,85984,601817
99563,88,1,6261744,99563,607342
15573,88,1,6092590,15573,606482
14769pb133,88,1,6157942,27347,
32952,88,4,6201911,32952,606221
33909,120,2,6347604,33909,605994
32828,115,2,6335111,32828,605879
3005,6,1,300528,3005,605427
4073,17,4,6208450,34823,601047
4073,19,4,6240216,34823,
4733,1,2,473301,4733,600141
41769,6,4,4543259,41769,606158
43898,5,1,6365073,43898,609568
54200,6,5,4546705,54200,605388
4589b,115,1,4529247,59900,
13548,6,4,6297286,13548,604873
3005,71,2,6022035,3005,
3022,5,1,4613974,3022,604533
3022,110,1,6003033,3022,
4032,4,1,6030521,4032,605793
4032,156,1,6109752,4032,
87580,110,1,6193972,87580,
87087,3,1,4624985,87087,605231
18674,156,1,6136419,18674,
24866,4,2,6214234,24866,
24866,5,2,6206148,24866,
24866,71,2,6209682,24866,
30136,120,2,4519970,30136,606296
3023,88,2,4211150,3023,601088
3068,5,1,,,604540
33048,68,1,4540849,33048,
87580,80,1,6186827,87580,604015
42876,68,2,6360331,42876,
73117,115,1,6326425,73117,
4032,88,1,4211159,4032,600439
4073,88,2,4216581,6141,600509
64644,11,1,4538456,64644,603432
98138,15,2,6274739,35380,600051
12888pb01,150,1,6102951,19995,
35480,103,1,6296501,35480,
35464,1,2,6286834,35464,610428
3005pb044,42,1,6329591,73783,
98138pb256,2,3,6361753,80121,
18746,80,1,6390058,18746,
2654,11,2,4278359,2654,602415
3021,5,1,302121,3021,604532
3022,6,1,302228,3022,604869
3665,5,2,366521,3665,605115
4081b,11,2,6281993,41632,
10050,115,2,6398659,10050,
11476,1,2,6313115,65458,600046
15068,5,1,6105976,15068,605109
37352,5,3,6252037,37352,605681
3021,1,1,302101,3021,601978
3839b,115,2,6337403,3839,
4865b,5,2,6146217,26169,
78257,11,1,6398391,78257,
93223,1,1,6500803,93223,
10169,150,1,6076674,17833,
