Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,68,2,6420468,6269,
2423,6,1,6268814,2423,604770
2431,1,2,243101,2431,601010
2489,120,1,6278987,26170,603910
3001,1,3,300101,3001,602966
3001,2,2,4114319,3001,604767
3003,59,3,4539104,3003,601552
3004,2,1,4109995,3004,604375
3010,2,5,4113916,3010,604422
30150,157,1,6460299,30150,
3020,68,1,4535928,3020,605146
3021,157,1,6344844,3021,
3032,1,1,303201,3032,601460
3036,69,1,4251796,3036,603791
30363,88,2,4225869,30363,605491
3749,2,2,65625,6562,605758
3958,39,1,6251830,3958,
4073,115,8,4523159,6141,601436
4286,2,7,6058090,4286,608411
2780,11,4,6279875,61332,604082
33183,36,3,4119479,33183,601759
4740,1,1,474001,4740,602165
30374,2,1,6116614,21462,605979
33172,4,1,6424015,20086,609601
33051,36,1,6413063,33051,
33078,36,2,6430093,25994,
40378,88,1,6326087,51274,
6254,89,1,6278447,6254,
62462,88,3,6173132,29219,600806
4589b,4,2,4518029,59900,610231
62701,115,2,6385882,62701,607842
85984,88,1,6035291,85984,602325
87580,6,2,6389692,87580,601079
87079,89,1,6167472,87079,
92950,2,2,4618876,92950,605601
4865b,1,1,6146215,26169,
95228,12,1,6507876,28662,
95228,20,1,6507875,28662,607357
98397,88,1,6327818,98397,
10884,6,2,6313099,42949,
10884,34,1,6313098,42949,
11476,88,1,6313124,65458,606264
14769,89,1,6097501,14769,
15573,1,2,6051511,15573,607027
15470,88,2,6060731,15470,
15470,104,2,6424008,15470,
14716,1,2,6055541,14716,603407
15332,1,2,6047813,15332,607322
20482,1,2,6186681,31561,605571
22961,120,1,6134197,22961,
22888,2,1,6123812,22888,610166
22885,2,1,6214334,22885,605728
22886,1,1,6153776,22886,
25269,156,7,6150307,25269,608311
26603,5,1,6189130,26603,605113
26603,156,1,6233166,26603,
26599,11,1,6194233,26599,
28466,1,1,6458979,28466,
32952,2,3,6232135,32952,608800
30166,88,2,6328480,30166,
24866,1,4,6206149,24866,
24866,36,4,6206150,24866,
24866,157,4,6209684,24866,
32607,39,4,6270179,32607,
35480,69,2,6231386,35480,605963
37695,36,2,6235080,37695,
38014,1,2,6235083,38014,
42205,1,1,6256127,42205,
51270,4,1,6267125,51270,
65509,110,1,6369683,65509,
44861,48,2,6360075,44861,
34172,68,2,6474229,34172,
73230,88,1,6397610,73230,
79393,1,4,6373439,79393,
80326,69,1,6365489,80326,
80683,120,2,6452420,80683,
80031,69,1,6463586,80031,
2821,110,2,6439231,2821,
3070pb347,1,4,,,
43223stk01,,1,,,
104989pb01,150,1,,,
59349pb332,1,1,,,
