Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,63,1,6127326,2419,
2431,86,1,4211356,2431,602526
2432,85,2,4211039,2432,600105
2450,86,2,4211361,2450,601219
2456,11,2,4181144,44237,603773
3001,85,2,4211085,3001,601666
3004,3,1,300424,3004,601150
3007,2,1,6037398,93888,608452
3008,7,4,300823,3008,601574
3010,2,3,4113916,3010,604422
3020,63,2,4667595,3020,606194
3020,85,6,4211065,3020,604276
3021,63,8,4530028,3021,601999
3021,86,3,4211396,3021,600529
3022,85,2,4211094,3022,600186
3023,63,5,4528981,3023,604781
3024,63,3,4184108,3024,602288
3029,6,1,4279059,3029,607060
3031,86,2,4243797,3031,600479
3034,63,1,6027627,3034,601581
32000,2,1,4523145,32000,606139
32000,86,2,4211541,32000,600094
32016,11,2,6261386,42128,
32028,86,6,4211568,32028,600469
32062,5,1,4142865,32062,
3298,86,1,4211421,3298,601628
3623,2,1,4121921,3623,604786
3665,86,2,4211437,3665,600095
3666,85,1,4211056,3666,604348
3710,85,5,4211001,3710,600203
3832,86,1,4211462,3832,601381
3937,86,1,4211469,3937,604134
3938,85,1,6176400,3938,606304
3938,86,2,4211470,3938,601674
3941,63,4,,,
4032,11,4,403226,4032,600030
4073,2,3,4161734,6141,604407
4073,17,5,6208450,34823,601047
4073,77,3,,,
4073,95,3,4633691,6141,601430
4274,86,6,4211483,4274,603617
2780,11,2,6279875,61332,604082
32291,11,8,6280394,42163,
64567,67,2,4542406,,
30374,86,4,6116608,21462,602298
30374,108,1,6507884,28697,
6106,86,2,4211520,6106,605080
30377,2,1,6330119,49754,606249
2561,88,1,4211311,2561,
30565,63,4,6023154,30565,
30553,85,1,4210695,30553,606698
32449,11,4,6327548,63782,
30602,85,2,6454668,30602,
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
2412b,95,2,4619636,2412,
41677,11,4,6338428,44862,600608
43093,7,6,4206482,43093,601021
3069b,86,1,4211414,3069,
44359,86,4,6249938,44359,
44358,86,2,6249936,44358,
44570,85,2,4194562,,
44568,86,2,6276045,51483,601346
48336,85,2,6146321,48336,601178
50950,63,4,4540280,50950,606597
4151b,85,1,6471953,4151,
58247,77,2,6122730,,
6538c,86,1,4512360,59443,603563
58176,17,9,6507867,28624,602530
59230,2,1,4508093,59230,
58846,86,4,6249901,58846,
61678,86,2,6042950,11153,600129
60478,85,5,4521187,60478,602430
61184,86,8,6347715,42456,600113
60477,86,1,6013497,60477,604181
63965,86,3,6170418,28921,603531
63868,11,4,6336989,42923,601898
63868,85,2,6336990,42923,601193
85861,11,9,6168646,28626,600460
48729b,86,5,6439041,41005,
63864,86,1,4558169,63864,604191
61252,86,1,6335378,52738,603547
4085d,85,4,6489464,44860,600104
92947,86,1,4650645,92947,600802
60470b,86,2,6337268,49563,
99563,86,2,6134378,99563,604206
95188,63,2,6170124,,
95188,86,2,6063878,95188,
93606,63,6,6056662,,
93606,85,1,6005668,93606,600610
93273,63,3,6037886,93273,603420
2436b,11,2,6089577,,
99021,85,2,6265669,53895,
96874,4,1,6240515,,
98138,63,3,6284584,35381,606328
99780,85,1,6000606,99780,602316
99207,11,2,6000650,99207,601985
99207,86,2,4654580,99207,601998
75937,95,1,6020990,75937,603838
11203,86,2,6132886,11203,605182
11212,85,1,6039176,11212,604332
11833,63,4,6167803,28620,601201
11610,63,2,6249288,,
11090,85,4,6336970,44873,600499
11215,11,6,6039194,11215,602211
30350b,85,2,6331689,65886,
11477,85,7,6029948,11477,603753
13547,63,2,6199906,13547,
15573,11,4,6092585,15573,607522
15068,63,2,6061569,15068,602450
15462,88,4,6159763,15462,
15392,85,3,6051334,15392,
15712,85,4,6344022,44842,601305
18671,86,1,6093054,,604264
18677,11,8,6192309,28809,605837
18674,86,1,6183782,18674,604052
15403,11,2,6102734,15403,
13349,85,2,6079036,13349,
4856b,86,2,6195467,,
24316,88,8,6135494,24316,600395
24299,63,1,6224384,24299,606326
24299,86,2,6163478,24299,604067
24307,63,1,6224385,24307,606325
24307,86,2,6163477,24307,604068
24201,86,6,6144138,24201,604066
26047,11,2,6157554,26047,601269
24599,63,4,6249289,,
26601,5,2,6173961,26601,605381
26601,63,2,6164071,26601,607788
26601,85,2,6164073,26601,600525
29119,86,2,6225142,29119,605784
29120,86,2,6225139,29120,605781
33909,63,4,6214810,33909,606586
32828,11,3,6196548,32828,604852
32803,86,4,6185676,32803,606554
35480,85,6,6221607,35480,606096
35787,86,2,6217876,35787,605036
36841,42,1,6248079,36841,
44567b,85,1,6266248,49716,
44301b,86,1,6266231,49715,
44302b,86,1,4211804,,
75233stk01,,1,,,
