Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,2,4558606,2357,602472
3001,7,1,300123,3001,603277
30031,95,1,6158405,30031,
3005,50,1,6240553,35382,
3010,7,1,301023,3010,602029
30136,85,2,4211095,30136,602080
3020,11,1,302026,3020,600631
3021,7,4,302123,3021,602001
3023,19,3,6240211,28653,602091
3065,50,1,6244913,35743,
32013,11,2,6284699,42127,601338
32039,7,4,6380612,42135,
32073,3,3,6130008,32073,
3700,86,1,4211440,3700,604125
3713,86,4,6275844,42798,604671
4032,86,3,4211475,4032,600303
4073,115,7,4523159,6141,601436
4185,115,2,6323675,49750,
4265c,1,3,6360263,42136,605928
2780,11,4,6279875,61332,604082
43093,7,2,4206482,43093,601021
44728,7,2,6117968,21712,600500
47456,77,1,6167034,47456,
47458,115,1,6375715,81300,
53451,115,1,6270109,88513,600864
55976,11,1,4297209,55976,
55013,85,2,4499858,55013,602640
62462,77,4,6245501,29219,
61678,7,2,6045938,11153,602766
60483,11,2,6265091,40147,602837
4589b,115,2,4529247,59900,
60476,7,4,6369686,65459,
64727,86,2,6270081,64727,
85943,85,3,6324639,49132,
87083,85,2,6083620,87083,604747
92690,77,1,6158415,92690,
92338,115,1,6323688,39890,603244
99021,85,1,6265669,53895,
98138,50,2,6274745,35380,
98137,115,2,6270131,98137,
98313,77,6,6276869,49753,
99207,11,2,6000650,99207,601985
75937,77,1,6197967,75937,
99206,11,3,6052126,99206,600997
11211,11,1,6138173,11211,601778
11476,86,1,6313114,65458,600161
15068,7,1,6116786,15068,601884
15712,86,1,6308012,44842,602379
18654,115,3,6256803,18654,
22388,50,3,6250590,35343,
27256,19,2,6211795,27256,
33909,88,1,6196221,33909,606406
35480,11,3,6210270,35480,605243
41179,115,2,6264181,41179,
44861,86,2,6326078,44861,
80324,85,1,6365497,80324,
89678,5,2,6378120,89678,
86125,115,1,6376230,86125,
79985,50,1,6365680,79985,
82276pb02,19,1,6374528,82276,
86148,115,2,6503254,86148,
65834pb02,115,1,6395295,,
71768stk01,,1,,,
