Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2730,86,1,4211374,2730,600688
2825,86,2,6331574,65640,
32000,86,2,4211541,32000,600094
32009,7,2,6271153,41486,
32009,11,2,6271152,41486,600378
32013,11,2,6284699,42127,601338
32034,7,1,3203423,,
32034,11,9,6271869,42134,601288
32034,86,3,6346487,42134,601287
32054,86,2,6321747,32054,609018
32056,86,2,6271815,32056,
32062,11,6,4109810,32062,
32068,11,2,6273318,,
32069,11,2,6278276,64920,
32073,86,8,4211639,32073,601616
32138,7,4,4260469,,
32140,11,4,6271825,42137,
32140,86,1,6271831,42137,
32188,7,1,4261232,,
32189,7,1,4261234,,
32202,86,2,4260470,,
3647,86,2,3647194,,
3648,86,1,4211565,,604120
3705,11,1,370526,3705,600064
3713,11,4,,,602514
3713,86,5,6275844,42798,604671
3743,86,1,6457283,3743,604674
3749,2,10,65625,6562,605758
4073,18,3,6240218,34823,601427
4073,86,2,4211525,6141,601432
4185,11,6,6323668,49750,
4265c,7,13,4260467,,
4274,86,6,4211483,4274,603617
2780,11,36,6279875,61332,604082
32526,7,2,4158923,32526,
32526,11,4,4142823,32526,
32291,86,3,6280396,42163,
4519,86,15,4211815,4519,602741
4716,86,1,4211510,,603115
32209,11,6,4124045,,607453
6536,11,5,6261371,40146,
6536,86,4,6261375,40146,604726
6558,11,11,655826,,604862
6587,85,8,6129590,,604730
6589,86,2,6589194,,607818
6629,7,2,6279882,42149,
6632,11,4,6331723,65123,607148
32316,7,2,4142134,32316,
32270,86,1,32270194,,
32269,86,3,4211635,,604262
32449,7,6,3244923,,
32556,86,2,4211709,,604380
32524,86,2,4495930,32524,605202
32072,86,2,4261230,,
30602,13,2,6507872,28659,605877
32525,11,8,6029578,64290,
40490,7,5,6115617,64289,
41677,86,4,6348143,44862,604687
43093,7,12,4206482,43093,601021
6538b,7,4,653823,,
6538b,86,6,4211543,,
44294,86,1,44294194,44294,601353
44292,86,6,4211809,,
44308,11,6,4184285,,
3794a,11,2,379426,,
