Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2419,63,4,6127326,2419,
2420,85,26,4210635,2420,600635
2431,63,4,6103985,2431,601587
2431,85,4,4211053,2431,601590
2440,63,1,6229129,,
2445,86,2,4211360,2445,604072
2450,11,2,4227684,2450,601217
2450,63,2,6110050,2450,609696
2450,85,2,4210897,2450,601215
2456,63,4,6100239,44237,
2462,85,6,4582257,2462,607246
2540,85,5,4210660,2540,600312
2654,11,1,4278359,2654,602415
2654,15,2,6171733,28558,600662
2654,19,1,6171728,54196,
2730,86,4,4211374,2730,600688
3003,2,2,4114306,3003,604382
3003,63,4,4296785,3003,
3004,3,2,300424,3004,601150
3004,63,6,4249891,3004,600661
3004,86,6,4211388,3004,600973
3005,63,12,4255413,3005,601450
3007,1,2,,,601420
3008,85,6,4211099,3008,606061
3010,63,6,4264569,3010,602038
3020,11,3,302026,3020,600631
3020,63,3,4667595,3020,606194
3020,86,4,4211395,3020,600138
3021,7,9,302123,3021,602001
3021,63,8,4530028,3021,601999
3021,85,2,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,34,9,4537937,3022,
3022,63,4,6037890,3022,600407
3022,85,4,4211094,3022,600186
3022,86,4,4211397,3022,600564
3023,1,2,302301,3023,600227
3023,7,2,302323,3023,601089
3023,34,2,4164037,3023,606931
3023,63,13,4528981,3023,604781
3023,85,4,4211063,3023,601098
3023,86,12,4211398,3023,600510
3024,85,5,4210719,3024,602286
3024,89,1,6231376,3024,607717
3024,98,17,6252040,28554,600040
3024,115,1,6069887,3024,602291
3030,1,2,4503008,3030,603781
3030,85,2,4211122,3030,603766
3031,85,1,4243831,3031,600027
3031,86,1,4243797,3031,600479
3032,11,2,303226,3032,601469
3034,11,1,303426,3034,600091
3034,85,7,4210997,3034,601582
3034,86,1,4211406,3034,601364
3035,86,1,4211407,3035,604097
30363,11,1,4185583,30363,607159
3037,63,2,4578094,3037,602764
3039,63,2,4153653,3039,601394
3040,3,2,4121965,3040,601940
3062b,15,1,6238677,35390,600765
32028,3,18,4141630,32028,605376
32054,11,2,6321745,32054,600102
32054,86,12,6321747,32054,609018
32064,1,2,6178921,31493,601904
32073,86,2,4211639,32073,601616
32140,11,2,6271825,42137,
3460,11,4,346026,3460,603237
3460,85,2,4210998,3460,600199
3460,86,1,4211425,3460,600193
3622,1,2,362201,3622,601498
3622,63,2,6233955,3622,606330
3622,85,2,4211104,3622,605031
3623,11,4,362326,3623,601145
3623,85,6,4211133,3623,600497
3660,1,6,366001,3660,602641
3665,63,14,6097498,3665,602099
3665,85,2,4211096,3665,602098
3665,86,2,4211437,3665,600095
3666,2,1,4124067,3666,604669
3666,7,2,366623,3666,606533
3666,34,1,4529160,3666,606934
3666,63,23,4508313,3666,606190
3666,85,7,4211056,3666,604348
3666,86,5,4211438,3666,604122
3673,86,12,4211807,3673,601136
3700,3,1,370024,3700,601652
3700,5,9,370021,3700,605179
3700,85,8,4211111,3700,600296
3701,85,4,4213607,3701,605063
3702,86,13,4211442,3702,601108
3706,11,9,370626,3706,600125
3708,11,1,370826,3708,604231
3710,5,2,371021,3710,604549
3710,11,1,371026,3710,604349
3710,63,5,4502089,3710,606193
3710,86,14,4211445,3710,600472
3749,2,3,65625,6562,605758
3795,1,3,379501,3795,600974
3795,11,8,379526,3795,600987
3795,63,2,6097420,3795,600978
3795,85,3,4211002,3795,600983
3795,86,2,4211452,3795,600197
3832,86,2,4211462,3832,601381
3894,1,4,389401,3894,600758
3899,12,1,6238856,28655,600454
3938,86,1,4211470,3938,601674
3941,15,1,6273153,39223,605506
4073,5,5,614121,6141,604561
4073,16,5,6240223,34823,602517
4073,17,4,6208450,34823,601047
4073,19,7,6240216,34823,
4073,95,9,4633691,6141,601430
4073,115,1,4523159,6141,601436
4079,11,3,407926,,603327
4162,11,3,416226,4162,601516
4265c,3,7,,,
4274,7,17,4143005,4274,603690
4282,86,1,4211486,4282,600494
4287,85,8,4211068,4287,600433
2780,11,37,6279875,61332,604082
4477,86,4,4251149,4477,604300
32324,86,4,4211640,32324,600719
6585,11,1,6169982,28830,
4510,1,2,4501853,4510,604478
4590,85,2,,,602975
4871,85,2,4211076,4871,603587
64567,11,3,4598897,64567,604598
30374,86,4,6116608,21462,602298
6106,86,4,4211520,6106,605080
6111,63,2,6224700,,607577
6112,85,2,4210798,6112,603714
6140,86,3,6415608,6140,605136
6541,85,4,4210639,6541,600150
6558,7,4,6299413,6558,
6587,69,3,6031821,13670,605054
6589,2,14,4565452,6589,606029
6636,3,1,663624,6636,602681
6636,11,2,663626,6636,600034
6636,63,8,4252437,6636,602364
32316,3,2,4142133,32316,605273
32316,5,2,4142132,32316,
30503,86,2,4160560,30503,600901
32530,85,2,4210763,32530,603570
32523,11,6,4142822,32523,602180
32524,85,2,4495931,32524,603199
3070,63,3,,,604782
41767,85,4,4287972,41767,603696
41768,85,4,4287973,41768,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
2412b,63,4,6022579,2412,
2412b,95,9,4619636,2412,
43093,7,2,4206482,43093,601021
3069,11,2,,,600290
3069,63,2,,,603668
3068,63,2,,,605688
44728,85,4,6117972,21712,600467
44728,86,2,6117967,21712,604149
44359,86,4,6249938,44359,
44358,86,2,6249936,44358,
44676,63,2,4529551,44676,
44302,85,2,,,602456
47905,85,2,4213574,47905,602877
48336,11,2,4225201,48336,600211
48496,11,2,6328175,65746,
54200,69,1,6040126,54200,601373
52501,85,1,4294180,52501,602183
50950,63,6,4540280,50950,606597
50305,63,1,6249596,50305,609716
50304,63,1,6115221,50304,609718
x1435,86,4,6265675,53913,
51739,63,2,4613335,51739,600418
54384,63,1,6253880,54384,609695
54383,63,1,6253881,54383,609694
3747b,63,2,6097491,3747,609697
4151b,85,3,6471953,4151,
6538c,3,1,4519010,59443,
6538c,5,5,4513174,59443,605613
55982,1,1,6092256,55982,
62462,5,1,6173126,29219,605680
61678,63,4,6042956,11153,603303
61409,11,8,4541191,61409,600070
60474,85,1,4528323,60474,601670
4589b,95,2,6121350,59900,606111
4589b,98,5,6172233,28701,
60479,85,4,6133611,60479,605279
61485,86,1,6045718,61485,602111
62576,15,2,6443870,42504,
63868,86,1,6319336,42923,600485
64453,15,2,6290497,39889,
85861,11,7,6168646,28626,600460
85861,15,2,6283590,29387,601888
85861,98,22,6174023,29387,607275
64799,86,7,4612621,64799,600049
60581,11,2,4558209,60581,606078
63864,5,2,4533742,63864,604577
87751,95,4,4612827,,
87081,11,4,4558957,87081,600830
87079,63,1,4569836,87079,600127
61252,85,2,6360111,52738,603550
87552,11,8,4593678,87552,606873
4085d,1,2,6330191,44860,604361
87994,11,3,6093525,17715,603979
92950,2,2,4618876,92950,605601
92280,11,4,4598528,,600298
94925,86,8,4640536,94925,602160
92946,11,4,6069000,15672,601326
60470b,11,2,6310268,49563,
99563,1,3,6210076,99563,605470
95199,85,1,4623236,95199,604753
93273,11,2,4613153,93273,602014
96874,39,1,6254100,31510,
98138,85,2,6284596,35381,604328
98138,98,30,6274747,35380,600042
98282,85,1,6170503,28579,606572
3684c,85,4,6000853,98560,
98834,63,2,6229007,,
89201,11,1,6132299,24341,
75904,86,1,6004729,75904,603038
99207,86,4,4654580,99207,601998
99781,1,1,6018774,99781,600734
11212,86,2,6015347,11212,604040
11610,63,2,6249288,,
11090,85,1,6336970,44873,600499
11253,11,4,6088585,18747,604594
98100,86,1,6028324,98100,600585
10247,85,8,6047417,10247,
11399,11,1,6174508,,
13965,63,6,6097484,13965,
11476,11,4,6313116,65458,600282
11477,3,2,6029947,11477,603746
11477,11,6,6047276,11477,600531
15573,63,1,6092588,15573,
15535,85,4,6055313,15535,604047
14719,85,8,6247784,14719,604984
15068,11,6,6053077,15068,602452
15391,11,1,6051331,,
15391,95,1,6195518,15391,
15392,85,3,6051334,15392,
15712,11,3,6335388,44842,600632
15712,85,1,6344022,44842,601305
19159,11,4,6322258,65572,
18651,11,4,6089119,18651,600743
18654,1,3,6177114,18654,605913
18654,85,3,6100030,18654,600257
18588,11,1,6100104,,
18587,86,1,6097090,,
18946,5,3,6100930,18946,
15407,77,1,6168708,28803,603873
18973,98,1,6256680,,
20877,103,1,6179744,20877,
20482,1,3,6186681,31561,605571
24135,77,1,6289298,,
24316,88,3,6135494,24316,600395
22385,63,1,6245268,35341,600359
22391,77,1,6167897,22391,
24299,63,1,6224384,24299,606326
24307,63,1,6224385,24307,606325
24201,86,2,6144138,24201,604066
25269,63,9,6199890,25269,606589
26599,86,1,6176242,26599,
26601,86,6,6186657,26601,605153
27263,63,2,6166854,27263,606590
28192,63,2,6166857,28192,
28192,86,2,6213378,28192,604865
29119,63,3,6214812,29119,606594
29119,86,1,6225142,29119,605784
29120,63,3,6214811,29120,606595
29120,86,1,6225139,29120,605781
27393,15,3,6353237,78262,
29115,85,1,6210720,29115,
34103,3,8,6228602,34103,607784
32803,86,2,6185676,32803,606554
35480,5,1,6210269,35480,605842
35480,11,1,6210270,35480,605243
35480,85,1,6221607,35480,606096
36841,86,2,6248078,36841,605949
36752,11,1,6270027,36752,
35032,98,1,6218868,,
44301b,11,2,6266224,49715,
48205,85,1,6266298,48205,
48208,85,1,6266299,48208,
24246pb002,11,3,6256887,,
35394,18,2,6252268,,
14769pb259,85,2,6258005,,
40598a,95,2,6266155,,
40598b,95,1,6266155,,
40598c,95,2,6266155,,
40598d,95,2,6266155,,
55889,11,6,6273330,55889,
67585,103,1,6297156,,
76153stk01,,1,,,
49743c01,85,1,6296378,49743,
46537pb01,86,1,,,
6628a,5,2,6360104,6628,
25893,12,2,6153264,,
