Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2357,88,5,4211200,2357,601894
2420,2,2,4114077,2420,604784
2420,85,6,4210635,2420,600635
2431,85,2,4211053,2431,601590
2445,88,2,4225700,2445,600939
2449,85,4,4500975,2449,601002
2449,88,4,4264755,2449,601003
2450,69,2,6038637,2450,601220
2454,85,8,4211075,2454,
2456,85,3,4210875,44237,603743
2458,85,2,4211087,2458,
2460,85,2,6313189,2460,603265
2460,86,1,6313188,49153,603266
2476,86,2,6276848,48241,
2540,2,1,4140593,2540,
2540,85,12,4210660,2540,600312
2540,86,1,4211632,2540,600767
2555,85,5,6030710,,
2730,11,2,273026,2730,600687
2817,11,1,281726,2817,600260
2877,85,6,4210636,2877,602425
2921,88,6,6170570,28917,602140
3001,11,5,300126,3001,600512
3001,85,3,4211085,3001,601666
3001,88,1,4211201,3001,600331
3003,85,10,4211060,3003,600168
3003,88,7,4211210,3003,600537
3004,69,10,4521914,3004,601157
3004,85,5,4211088,3004,600164
3004,88,9,4613963,3004,601153
30041,11,1,3004126,,
30041,69,1,4550935,,
30042,11,1,3004226,,
30042,69,1,4550934,,
3005,85,4,4211098,3005,600273
3006,11,1,4617860,92538,603286
3008,85,6,4211099,3008,606061
3008,88,2,4263776,3008,601571
3009,11,2,300926,3009,600278
3009,85,2,4211100,3009,600503
3009,88,2,4211193,3009,600475
30136,88,8,4211180,30136,605047
30150,88,1,4211185,30150,601025
3020,4,2,4158355,3020,606996
3020,85,1,4211065,3020,604276
3020,88,8,4211186,3020,600195
3021,2,2,4118790,3021,604418
3021,85,1,4211043,3021,601993
3021,86,1,4211396,3021,600529
3022,4,2,4613982,3022,603715
3022,85,3,4211094,3022,600186
3022,86,6,4211397,3022,600564
3022,88,4,4613975,3022,600411
3023,4,4,4177932,3023,606798
3023,85,5,4211063,3023,601098
3023,86,5,4211398,3023,600510
3024,85,4,4210719,3024,602286
3024,86,8,4211399,3024,602214
3028,85,2,4256149,3028,
3030,85,2,4211122,3030,603766
3032,85,7,4211115,3032,601467
3033,85,2,4211114,3033,605028
3034,86,2,4211406,3034,601364
3035,85,2,4211061,3035,601563
3036,11,2,303626,3036,603792
3036,69,2,4251796,3036,603791
3039,85,5,4211054,3039,603740
3040,85,10,4211135,3040,600074
3045,85,2,4210646,3045,604885
3062b,11,8,306226,3062,604657
3062b,17,1,6238673,35390,602533
3062b,19,1,6238674,35390,
3062b,85,5,4211090,3062,600048
3062b,86,11,4211412,3062,604105
3176,86,4,4211419,3176,600816
32001,11,5,3200126,32001,603718
32064,86,2,6206249,31493,604287
3455,85,1,4211123,,
3622,88,4,4245312,3622,603757
3623,85,10,4211133,3623,600497
3660,85,5,4211000,3660,604471
3665,11,2,366526,3665,600950
3665,85,8,4211096,3665,602098
3665,88,4,4211222,3665,600929
3666,2,2,4124067,3666,604669
3666,85,2,4211056,3666,604348
3673,86,3,4211807,3673,601136
3700,11,4,370026,3700,601658
3700,85,8,4211111,3700,600296
3701,88,1,4267994,3701,
3705,11,3,370526,3705,600064
3707,11,1,370726,3707,602973
3710,11,2,371026,3710,604349
3710,86,2,4211445,3710,600472
3713,5,2,6271820,42798,
3795,85,2,4211002,3795,600983
3795,86,2,4211452,3795,600197
3832,85,1,4210678,3832,601377
3841,85,1,4211007,3841,
3941,2,6,4125220,6143,604431
3941,88,12,4211166,6143,602715
4032,88,2,4211159,4032,600439
4070,85,4,,,600837
4070,88,5,4225469,4070,600170
4073,11,5,614126,6141,601442
4073,17,3,6208450,34823,601047
4073,18,6,6240218,34823,601427
4073,88,5,4216581,6141,600509
4162,85,2,4211008,4162,600490
4274,7,7,4143005,4274,603690
4287,85,4,4211068,4287,600433
2780,11,3,6279875,61332,604082
4477,88,2,4223683,4477,603049
4490,85,4,4652259,4490,
4589,98,2,4221195,,609098
4600,11,4,6482961,67687,609945
4740,11,2,474026,4740,602906
4865,11,1,486526,,602846
30374,88,1,6116613,21462,602293
6111,88,2,4264633,,606278
6126,18,5,612647,,
6232,85,4,6408023,6232,
6259,85,2,6106025,20430,
6541,11,9,654126,6541,602306
6553,11,1,4107765,6553,
6587,85,1,6129590,,604730
6636,11,8,663626,6636,600034
6636,85,2,4210651,6636,602369
6636,88,9,4211204,6636,602372
3626bpb0001,1,4,82359,,
32192,11,1,6262897,42156,
30103,11,1,4106513,30103,
30115,5,1,6286432,30115,
30115,6,1,6286433,30115,
3837,85,1,4211006,3837,
30153,12,1,6247798,28556,
30153,16,1,6247790,28556,
30153,50,1,6247796,28556,
30141,85,1,4211037,,
33172,120,1,4521781,,
30238,11,2,4113209,,
30132,85,2,6359933,30132,
2530,85,2,6205488,35744,
32270,11,1,4177431,32270,602871
30240,85,1,4216738,,
30505,11,2,4159550,30505,
40378,2,2,4289402,,
40379,46,2,4508461,,
3070b,11,3,307026,3070,
30663,11,2,6057397,16091,603250
2412b,85,4,4210631,2412,
2412b,88,5,4224243,2412,
3069b,11,3,306926,3069,
3068b,11,3,306826,3068,
43857,11,2,4385726,43857,604696
44294,86,4,44294194,44294,601353
44570,85,2,4194562,,
44822,11,2,4193108,,
49668,80,7,4501970,,604163
54200,85,3,4504378,54200,601371
54200,86,7,4521921,54200,600272
50254,11,8,4295370,50254,604710
47847pb002,18,2,4260510,,
47847,85,2,4513326,54782,
58827,11,8,4509669,,603328
58827,88,4,4550932,,
6538c,86,3,4512360,59443,603563
58176,98,3,6171764,28624,603836
59229,85,1,4509194,,
60752,66,1,4518474,,
61976,88,1,6270078,61976,
60594,85,2,4551044,60594,
4589b,85,1,4529240,59900,
64644,120,3,4538950,64644,603484
85977,85,2,4549994,,
85976,85,4,4549993,,
48729b,85,2,6439040,41005,
4460b,86,2,4211494,4460,
3048c,85,1,4541244,,
85959pb01a,17,2,4548009,,
2453a,88,4,4226966,,
3794a,2,1,4155708,,
3794a,11,5,379426,,
3794a,85,7,4211119,,
3684a,120,8,4518559,,
3245b,85,2,4210978,3245,
4215b,88,2,4221598,,
