Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,4,383226,3832,600024
3009,59,8,4541528,3009,600029
64799,86,2,4612621,64799,600049
3040,86,4,4211614,3040,600108
91988,86,6,4662161,91988,600120
3706,11,8,370626,3706,600125
87079,86,34,4560183,87079,600128
3020,86,14,4211395,3020,600138
3666,11,2,366626,3666,600143
3023,11,8,302326,3023,600156
3022,85,26,4211094,3022,600186
3795,86,14,4211452,3795,600197
3022,11,6,302226,3022,600212
3024,11,8,302426,3024,600216
3030,11,8,303026,3030,600231
3001,86,2,4211385,3001,600241
2817,11,24,281726,2817,600260
6636,86,32,4211549,6636,600261
3958,11,6,395826,3958,600292
3068,85,2,,,600308
85984,59,4,6083977,85984,600401
3710,86,26,4211445,3710,600472
3031,86,8,4243797,3031,600479
4162,85,24,4211008,4162,600490
4282,86,4,4211486,4282,600494
3023,86,6,4211398,3023,600510
3021,86,20,4211396,3021,600529
3022,86,8,4211397,3022,600564
3032,86,8,4211404,3032,600623
3020,11,8,302026,3020,600631
3031,59,2,6134368,3031,600658
3004,59,12,4539102,3004,600660
99206,2,2,6132769,99206,600702
4070,11,32,407026,4070,600838
99206,11,16,6052126,99206,600997
3023,85,8,4211063,3023,601098
14719,11,12,6133722,14719,601252
3034,86,4,4211406,3034,601364
54200,12,4,6245250,35338,601365
3832,86,2,4211462,3832,601381
3005,12,8,6220959,35382,601443
3005,59,4,4541376,3005,601446
3032,11,14,303226,3032,601469
4162,63,4,4507080,4162,601512
2431,85,10,4211053,2431,601590
2431,11,12,243126,2431,601592
15068,86,144,6102357,15068,601870
6091,86,6,6285778,32807,601921
3040,59,4,4541526,3040,601931
3070,86,2,,,601948
3021,59,8,6264030,3021,601979
3010,59,8,6052777,3010,602039
3024,86,10,4211399,3024,602214
3024,59,4,4539114,3024,602284
3024,12,16,6252041,28554,602285
11477,86,4,6028813,11477,602310
2357,86,4,4211349,2357,602465
54383,11,2,4283046,54383,602773
85984,86,12,4568637,85984,602819
92593,11,16,4599499,92593,602900
92593,85,8,4598769,92593,603107
32002,85,6,32002199,,603157
3068,59,2,,,603514
98138,12,16,6274738,35380,603605
3069,63,6,,,603668
15535,86,6,6179186,15535,603716
32001,11,8,3200126,32001,603718
3030,86,8,4211402,3030,603769
3069,85,34,,,603786
2445,86,14,4211360,2445,604072
25269,86,8,6176433,25269,604074
32063,86,3,6170293,28570,604111
63864,86,2,4558169,63864,604191
93273,86,2,4622803,93273,604325
3710,11,28,371026,3710,604349
3710,2,18,4113233,3710,604350
3004,2,12,4109995,3004,604375
4070,2,16,4118793,4070,604376
3622,2,4,4162465,3622,604377
3069,2,12,,,604379
3024,2,8,4159553,3024,604385
3022,2,2,4114084,3022,604391
3031,2,2,4243824,3031,604402
3070,2,12,,,604417
3021,2,10,4118790,3021,604418
3460,2,4,4114324,3460,604421
3010,2,16,4113916,3010,604422
85984,2,144,4624086,85984,604428
6636,2,16,4157277,6636,604429
15068,2,4,6046924,15068,604430
2431,2,4,4550324,2431,604449
3005,2,12,4113915,3005,604450
63864,2,16,6131896,63864,604452
99780,2,128,6313611,99780,604453
2878,11,8,287826,2878,604459
3176,11,6,317626,3176,604465
4092,11,8,,,
57878,11,16,4496343,57878,604492
87079,11,16,4560182,87079,604495
87079,85,8,4560184,87079,604497
x1687,22,8,4298979,57051,
3456,11,2,345626,3456,
99780,11,16,6020193,99780,604599
3029,86,16,4211401,3029,604610
3666,2,6,4124067,3666,604669
6081,86,32,4260409,6081,604719
3023,2,26,4113917,3023,604783
54200,2,12,,,604785
3623,2,20,4121921,3623,604786
32828,11,16,6196548,32828,604852
55423c01,11,16,6284110,65629,604890
3022,59,6,4585479,3022,604923
26603,11,6,6162892,26603,604967
34103,86,2,6211969,34103,604974
54384,11,2,4283047,54384,604976
14719,2,8,6173057,14719,604985
92946,2,36,6069165,15672,604993
26603,85,4,6187008,26603,605025
3622,59,24,6264025,3622,605091
3710,59,4,4539061,3710,605318
25269,85,24,6199549,25269,605348
3460,63,4,6250216,3460,605449
4162,2,24,4544139,4162,605460
14716,2,12,6057517,14716,605467
87079,59,2,6186003,87079,605540
60601,13,4,6254564,35315,605570
28192,2,12,6388196,28192,605582
29119,2,2,6299935,29119,605606
29120,2,2,6299936,29120,605607
505650,11,8,,,
54200,17,4,6245252,35338,605708
22885,2,24,6214334,22885,605728
99780,59,4,6409758,99780,605766
90195,2,4,4642933,90195,606099
36840,2,40,6365720,36840,606126
3666,63,10,4508313,3666,606190
60602,13,16,6252313,35287,606577
506719,11,74,,,
3068b,12,6,4238276,,606749
3027,11,4,302726,3027,
6556,2,52,4544163,,606814
32803,11,16,6211476,32803,606859
2871b,11,8,4493326,,
4079,59,34,,,607571
4477,63,4,6200663,4477,607572
60479,63,20,6384914,60479,607578
6111,59,4,4168938,,607585
4035,2,16,6435914,4035,607610
22885,59,6,6359684,22885,
36840,12,16,,,608305
36841,12,8,,,608306
3040,13,4,,,608373
4034,13,52,,,609059
2465,59,8,,,609619
32952,59,4,6311108,32952,609630
63965,7,1,,,609637
42022,59,8,6354021,42022,609926
42022,2,4,4624701,,609927
87615,2,2,,,609928
3045,13,4,,,609929
3038,59,4,6439884,3038,609931
