Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,110,6,6034175,2357,
2431,5,7,243121,2431,604522
2540,5,1,4140585,2540,603074
2540,7,1,4140586,2540,602849
3001,5,1,300121,3001,604526
3001,85,1,4211085,3001,601666
3004,1,3,300401,3004,600925
3020,2,1,4114309,3020,604648
3020,5,1,302021,3020,604531
3020,63,1,4667595,3020,606194
3020,156,1,4655256,3020,608317
3021,1,2,302101,3021,601978
3021,86,1,4211396,3021,600529
3022,5,2,4613974,3022,604533
3022,7,3,302223,3022,600563
3023,14,2,6240215,28653,
3023,86,2,4211398,3023,600510
3040,5,4,4121934,3040,604858
3062b,1,1,306201,3062,600762
3298,5,4,329821,3298,602383
3626c,19,1,,,
3708,11,1,370826,3708,604231
3738,86,1,4211449,3738,603496
3941,63,2,,,
4032,5,1,403221,4032,601188
4032,110,1,6385485,4032,
4079,7,1,407923,,603176
3836,88,1,4211157,3836,600698
4522,11,1,452226,4522,601279
4740,1,1,474001,4740,602165
4871,1,1,487101,4871,
4871,7,1,4656767,4871,
4871,88,1,6039192,4871,
6003,86,4,6368430,6003,608729
6091,1,1,6285777,32807,600511
6091,7,2,6347945,6091,601661
6233,63,1,4540513,,
6636,63,2,4252437,6636,602364
30153,15,2,6247792,28556,
30222,14,1,6267057,32981,
3070,1,2,,,601945
2412b,115,2,4490599,2412,
3069,5,2,,,604541
3069,63,6,,,603668
3068,5,1,,,604540
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
48092,110,4,6310615,48092,
54200,4,2,4504371,54200,606957
61780,85,1,4520307,61780,600716
60594,1,1,4530590,60594,602497
60474,1,1,4515347,60474,601668
60474,85,2,4528323,60474,601670
60474,86,1,4515351,60474,601917
60474,110,1,6115115,60474,
4589b,115,1,4529247,59900,
61485,86,1,6045718,61485,602111
63868,5,1,6346804,42923,601192
85984,1,1,4547489,85984,600050
85984,7,1,4651236,85984,603826
85984,85,4,4567887,85984,602324
85861,85,2,6231765,28626,601892
87580,88,1,4565394,87580,600206
87087,5,4,4558886,87087,604579
87087,86,8,4558953,87087,601956
85080,5,4,4567445,85080,605921
89523,63,1,6310977,89523,
90258,2,1,6454937,39683,
91405,69,1,4613196,91405,
93273,7,1,4649773,93273,
93273,63,1,6037886,93273,603420
60475b,1,2,6321349,65460,
98138,11,5,6284070,35381,604931
98138,12,5,6274738,35380,603605
30089b,11,1,6476480,4724,
99780,2,2,6313611,99780,604453
99780,88,3,6174856,99780,606025
99207,86,1,4654580,99207,601998
99781,1,1,6018774,99781,600734
11062,1,1,6014274,11062,
13548,5,4,6301899,13548,
11476,7,1,6313131,65458,609941
14769,11,1,6070695,14769,604683
15573,1,1,6051511,15573,607027
15573,7,1,6092582,15573,
15573,88,1,6092590,15573,606482
15535,5,2,6102138,15535,605665
15068,1,1,6047220,15068,602451
15744,115,1,6330617,15744,
24307,1,1,6132204,24307,605144
24201,1,1,6172927,24201,605429
27507,5,12,6458177,27507,610203
3069pb0584,1,1,,,
33909,2,2,6221467,33909,605599
32828,11,2,6196548,32828,604852
32607,6,4,6229130,32607,
32607,115,8,6219088,32607,
4495b,5,1,6268946,4495,
36840,1,3,6242241,36840,606011
27448,1,1,6238334,27448,
35442,156,1,6271207,35442,
35446,150,1,6338455,35446,
41835pb01,153,1,6287960,66420,
28802,5,2,6168619,28802,
66857,5,5,6438015,66857,
98138pb174,95,2,6329604,73794,
65138,63,1,6380116,65138,
98138pb204,1,3,6329648,73811,
78258,1,2,6357680,78258,
76959,1,2,6366391,76959,
4304,2,4,6469454,4304,
5103,110,2,,,
5215,3,1,6464535,5215,
40714stk01,,1,,,
