Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,6,242024,2420,602236
2420,5,8,242021,2420,604521
2420,86,6,4211353,2420,603702
2431,3,3,243124,2431,600225
2436,11,1,243626,,600249
2445,86,1,4211360,2445,604072
2921,11,2,6170566,28917,602145
3001,1,1,300101,3001,602966
3001,5,2,300121,3001,604526
3002,3,2,300224,3002,600305
3002,5,1,300271,3002,603024
3003,1,2,300301,3003,600165
3004,1,8,300401,3004,600925
3004,7,5,300423,3004,600972
3005,1,4,300501,3005,601444
3005,5,2,300521,3005,604528
3009,5,2,300921,3009,604529
3010,1,5,301001,3010,604462
30157,85,2,4210682,,603634
3020,1,2,302001,3020,604511
3020,5,2,302021,3020,604531
3020,7,1,302023,3020,607070
3020,11,1,302026,3020,600631
3020,86,2,4211395,3020,600138
3021,1,5,302101,3021,601978
3021,5,14,302121,3021,604532
3021,11,3,302126,3021,600171
3021,86,13,4211396,3021,600529
3022,1,6,302201,3022,602838
3022,5,3,4613974,3022,604533
3022,86,6,4211397,3022,600564
3023,1,21,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,3,4,302324,3023,605051
3023,5,10,302321,3023,604534
3023,7,2,302323,3023,601089
3023,11,3,302326,3023,600156
3023,12,14,6240204,28653,604509
3023,86,5,4211398,3023,600510
3024,1,2,302401,3024,604341
3024,5,11,302421,3024,604535
3024,11,2,302426,3024,600216
3024,12,4,6252041,28554,602285
3024,86,2,4211399,3024,602214
3029,86,1,4211401,3029,604610
3034,1,2,303401,3034,601575
3034,11,1,303426,3034,600091
3034,86,2,4211406,3034,601364
30383,86,1,6265694,53922,604654
3065,12,6,6244904,35743,608801
3176,11,1,317626,3176,604465
32028,86,1,4211568,32028,600469
3460,5,2,346021,3460,604545
3460,86,2,4211425,3460,600193
3622,5,2,362221,3622,604546
3623,5,6,362321,3623,604547
3623,86,4,4211429,3623,600196
3660,3,8,366024,3660,602816
3665,3,2,366524,3665,605229
3666,3,8,366624,3666,605227
3666,5,7,366621,3666,604548
3666,11,1,366626,3666,600143
3666,86,1,4211438,3666,604122
3710,3,7,371024,3710,605225
3710,11,2,371026,3710,604349
3710,85,1,4211001,3710,600203
3710,86,1,4211445,3710,600472
3795,11,1,379526,3795,600987
3937,5,2,393721,3937,602161
4070,2,4,4118793,4070,604376
4070,5,4,407021,4070,604569
4073,85,2,4210633,6141,600092
4073,86,2,4211525,6141,601432
4286,85,2,4211045,4286,601645
4477,86,1,4251149,4477,604300
6134,11,2,613426,6134,600055
6232,1,2,6403936,42929,
6232,86,4,6347704,6232,
6249,85,2,6321740,6249,
6636,85,2,4210651,6636,602369
3070b,2,2,4125253,3070,
3070b,3,4,307024,3070,
3070b,11,4,307026,3070,
30663,11,1,6057397,16091,603250
4081b,3,2,6281992,41632,607768
4081b,11,3,6281993,41632,
2412b,11,3,241226,2412,
2412b,85,1,4210631,2412,
4592c02,11,1,73587,73587,
3069b,2,2,4114026,3069,
3069b,3,6,306924,3069,
3069b,11,2,306926,3069,
3068b,2,2,4185177,3068,
3068b,3,2,6388487,3068,
3068b,85,2,4211055,3068,
44302,86,1,,,602983
30648,11,4,4153005,,604659
54200,3,2,4504381,54200,601411
54200,12,2,6245250,35338,601365
54200,13,8,6245263,35338,602614
54200,85,2,4504378,54200,601371
50950,1,2,4249112,50950,605511
50950,3,8,4247771,50950,608087
55981,86,4,6109684,20896,600109
58181,13,1,6274668,35283,
56902,5,10,4512353,,606930
62361,3,4,4523558,,609066
4599b,86,2,4211503,4599,
61254,11,9,4541455,61254,604169
4085d,11,4,6330189,44860,600945
3794a,2,2,4155708,,
3794a,85,1,4211119,,
3794a,86,2,4211451,,
