Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98283,85,5,6000311,98283,600017
3069,1,6,,,600020
85984,11,1,4548180,85984,600025
3027,6,1,6032912,,
3034,11,2,303426,3034,600091
3665,86,2,4211437,3665,600095
4510,88,1,6313736,4510,600096
3069,86,3,,,600103
60481,85,1,6013658,60481,600131
3005,86,16,4211389,3005,600133
3020,86,3,4211395,3020,600138
3666,11,8,366626,3666,600143
3023,11,21,302326,3023,600156
4070,1,7,407001,4070,600162
4070,88,1,4225469,4070,600170
3021,11,5,302126,3021,600171
3020,88,5,4211186,3020,600195
3623,86,7,4211429,3623,600196
3795,86,1,4211452,3795,600197
3460,85,1,4210998,3460,600199
87580,88,1,4565394,87580,600206
3024,11,64,302426,3024,600216
2431,3,1,243124,2431,600225
3023,1,12,302301,3023,600227
3030,11,3,303026,3030,600231
30565,6,1,6038682,30565,600244
2429,1,3,,,600255
6636,86,2,4211549,6636,600261
54200,86,2,4521921,54200,600272
3069,11,11,,,600290
3003,86,1,4211387,3003,600304
2339,86,3,6075066,14395,600319
99206,88,1,6146301,99206,600320
3659,86,1,4211435,3659,600352
22385,11,36,6245251,35341,600365
3022,120,1,,,600399
3022,88,1,4613975,3022,600411
3049,11,2,,,600432
85861,11,1,6168646,28626,600460
3710,86,1,4211445,3710,600472
3003,69,2,4255416,3003,600482
95343,86,3,6057487,95343,600491
4073,88,17,4216581,6141,600509
3023,86,12,4211398,3023,600510
6091,1,6,6285777,32807,600511
3033,88,2,6338230,3033,600519
3021,86,2,4211396,3021,600529
11477,11,3,6047276,11477,600531
3022,69,5,6047415,3022,600548
3022,68,1,4615606,3022,600562
3022,86,3,4211397,3022,600564
3024,69,11,4549436,3024,600618
41770,69,3,6338985,41770,600627
3795,69,3,4550329,3795,600630
3020,11,10,302026,3020,600631
3034,6,1,303428,3034,600655
24299,69,5,6385277,24299,600751
3679,86,3,4540203,3679,600794
41770,11,1,4161332,41770,600829
4070,86,15,4211476,4070,600839
24307,69,2,6388214,24307,600870
2430,1,4,,,600875
14769,86,4,6052200,14769,600919
3460,1,2,346001,3460,600923
3004,1,5,300401,3004,600925
6541,88,1,4620075,6541,600927
3665,88,2,4211222,3665,600929
2453,88,4,,,600931
2445,88,3,4225700,2445,600939
63868,88,2,6338135,42923,600951
3004,86,3,4211388,3004,600973
3795,6,3,379528,3795,600982
3795,85,2,4211002,3795,600983
3795,88,3,4211247,3795,600985
3795,11,6,379526,3795,600987
60475,86,1,,,601022
87580,1,1,6126046,23893,601074
87580,11,7,4565323,87580,601080
3031,69,2,,,601087
3023,88,35,4211150,3023,601088
3023,6,2,302328,3023,601097
3023,85,2,4211063,3023,601098
30357,6,4,6062166,30357,601117
3623,11,2,362326,3623,601145
32028,11,22,4107761,32028,601147
3004,88,8,4613963,3004,601153
99780,86,3,6004990,99780,601166
3031,11,5,4243819,3031,601237
3024,120,5,6194729,3024,601298
3023,120,2,6058221,3023,601299
3005,120,1,6226437,3005,601300
43888,88,6,4520612,43888,601306
92946,88,1,6075287,15672,601325
4490,86,1,4645397,4490,601332
3034,88,9,4211211,3034,601363
3034,86,2,4211406,3034,601364
54200,55,2,6062686,54200,601366
54200,69,4,6040126,54200,601373
3832,88,2,4211214,3832,601379
3832,86,1,4211462,3832,601381
3033,6,2,6290260,3033,601384
3033,11,5,303326,3033,601385
3039,11,4,303926,3039,601399
54200,3,2,4504381,54200,601411
54200,88,11,4504376,54200,601413
4073,86,46,4211525,6141,601432
4073,120,5,6315780,6141,601433
4073,1,10,614101,6141,601435
4073,11,1,614126,6141,601442
3005,1,18,300501,3005,601444
3005,88,23,4211242,3005,605916
3005,69,2,6001824,3005,601457
3032,85,1,4211115,3032,601467
3032,11,2,303226,3032,601469
3622,1,2,362201,3622,601498
4162,88,18,4585337,4162,601515
4162,86,2,4211481,4162,601518
41539,6,1,4161677,41539,601530
3034,69,1,4246957,3034,601583
2431,11,65,243126,2431,601592
3035,69,1,6006524,3035,601604
3009,69,2,4497071,3009,601634
4477,11,5,447726,4477,601699
6134,85,5,4541231,,601736
3024,68,1,6186012,3024,601798
92438,88,1,,,
3068,68,1,,,601833
15712,68,2,,,601838
15712,2,3,6360078,44842,601840
15068,86,1,6102357,15068,601870
60478,80,18,6130035,60478,601872
98283,1,4,6152409,98283,601874
85861,88,1,6215659,28626,601890
2357,69,4,6310830,2357,601897
98138,88,11,6284586,35381,601912
3070,3,2,,,601924
3070,1,6,,,601945
3070,6,3,,,601946
3070,86,4,,,601948
3070,88,19,,,601950
87087,86,1,4558953,87087,601956
3021,88,7,4211189,3021,601980
3021,6,2,302128,3021,601988
99207,86,2,4654580,99207,601998
3021,120,2,4640675,,602005
54200,120,9,6259071,54200,602017
6231,86,4,4215513,6231,602050
3046b,11,4,4218890,,602076
16577,86,1,6313653,40296,602105
3937,85,5,4211066,3937,602113
2540,1,1,4140583,2540,602121
3070,55,2,,,602189
3024,86,18,4211399,3024,602214
3024,6,4,302428,3024,602216
3024,80,1,6055169,3024,602217
3024,3,1,302424,3024,602218
3024,88,64,4221744,3024,602219
2453,1,2,,,
2420,88,2,4211257,2420,602234
11211,1,2,6058177,11211,602241
2420,6,1,4157120,2420,602242
32028,88,2,4645103,32028,602243
4460,88,1,,,602259
4460,1,12,,,602261
3024,85,1,4210719,3024,602286
15573,69,4,6092591,15573,602299
11477,120,6,6046943,11477,602308
3623,88,12,4211152,3623,602314
85984,69,5,6015449,85984,602329
30414,1,2,4143254,30414,602350
3623,55,1,6142245,3623,602352
3068,1,1,,,602354
3068,69,1,,,602356
6636,88,14,4211204,6636,602372
15712,88,12,6348057,44842,602382
2431,6,1,243128,2431,602397
87087,1,5,4558952,87087,602439
3037,11,2,303726,3037,602447
2357,86,2,4211349,2357,602465
3022,55,2,6062089,3022,602474
60479,6,1,,,602751
54383,88,1,,,
85984,86,1,4568637,85984,602819
3044,11,2,4519899,,602839
3043,11,3,4163373,3043,602861
3001,69,1,4247145,3001,602879
4477,6,2,4508535,,602881
3041,11,4,304126,,
2417,80,14,6266967,2417,602920
3070,11,17,,,602927
98283,86,18,6000066,98283,602937
92950,88,1,4655611,92950,602940
3040,120,1,4518557,3040,
3021,69,4,6035540,3021,602967
3070,69,9,,,603002
43723,69,4,6002843,43723,603004
2420,11,3,242026,2420,603036
75904,86,2,6004729,75904,603038
2420,69,14,4550168,2420,603046
4477,88,4,4223683,4477,603049
3623,69,8,6132768,3623,603136
3460,11,2,346026,3460,603237
3010,69,3,6001822,3010,603242
30145,85,1,4227007,,603278
60592,88,4,6382102,60592,603377
14716,1,1,6055541,14716,603407
3623,6,1,4107758,3623,603411
11477,80,2,6055225,11477,603443
14716,88,6,6177699,14716,603468
2423,155,19,6268815,2423,603492
2489,88,2,6278989,26170,603571
60479,88,2,6055145,60479,603612
6003,6,2,6021999,6003,603640
3069,3,1,,,603667
3069,69,3,,,603670
3024,55,5,6257079,3024,603687
2420,86,3,4211353,2420,603702
24299,11,3,6141554,24299,603720
2423,80,22,,,603724
91405,69,1,4613196,91405,
11477,3,3,6029947,11477,603746
11477,88,1,6069984,11477,603752
3622,88,3,4245312,3622,603757
3036,6,2,4507311,3036,603762
3030,6,1,6398657,3030,603765
3069,85,4,,,603786
3069,6,1,,,603787
3036,69,1,4251796,3036,603791
3666,80,2,4245566,3666,603954
61252,80,4,,,604003
24201,80,12,6170761,24201,604004
99563,85,4,6331866,99563,604032
11010,95,4,,,604039
3666,86,3,4211438,3666,604122
3837,95,2,6210601,3837,604132
4589,80,1,,,604152
60481,86,1,4515374,60481,604182
99563,11,161,6156991,99563,604205
99781,86,3,4654582,99781,604211
11211,86,2,6015344,11211,604222
47905,88,1,6253167,47905,604256
3023,69,12,4528604,3023,604340
3024,1,25,302401,3024,604341
3062b,88,16,4211183,3062,604344
3666,85,2,4211056,3666,604348
3710,11,12,371026,3710,604349
3710,2,2,4113233,3710,604350
63864,11,4,4558170,63864,604362
2877,2,6,4655900,2877,604378
3003,2,1,4114306,3003,604382
3024,2,12,4159553,3024,604385
30136,2,6,4218749,30136,604387
3795,2,1,4113993,3795,604400
4073,2,7,4161734,6141,604407
3070,2,2,,,604417
3460,2,2,4114324,3460,604421
11211,2,1,6024495,11211,604426
4460,2,4,,,604427
2412,2,16,,,604448
3005,2,5,4113915,3005,604450
2431,88,14,4211194,2431,604456
3460,88,8,4216945,3460,604467
3623,1,11,362301,3623,604468
3666,88,7,4221590,3666,604473
3710,1,2,371001,3710,604474
3710,88,4,4211190,3710,604475
14769,85,8,6056296,14769,604487
63864,88,12,6100769,63864,604493
87087,88,1,6062574,87087,604498
3069,88,15,,,604504
99780,11,2,6020193,99780,604599
11402a,86,1,,,
3020,2,1,4114309,3020,604648
4287,86,2,4211489,4287,604694
3023,2,13,4113917,3023,604783
3623,2,2,4121921,3623,604786
43723,2,1,6228984,43723,604796
3020,69,2,4267874,3020,604797
3710,69,6,4626904,3710,604798
41769,69,4,6328445,41769,604820
43722,11,4,4180508,43722,604823
43722,6,2,4621947,43722,604824
87580,55,1,6057880,87580,604832
28192,86,2,6213378,28192,604865
85984,6,1,6000071,85984,604870
26603,69,2,6328307,26603,604876
14719,69,1,6398654,14719,604877
2456,69,1,4497075,,604878
27263,11,5,6166859,27263,604922
24307,11,6,6141556,24307,604941
14719,2,2,6173057,14719,604985
43722,69,1,6002847,43722,604987
25269,11,3,6172383,25269,605024
2431,120,1,6313874,2431,605044
30136,88,16,4211180,30136,605047
3023,3,1,302324,3023,605051
34103,11,3,6199908,34103,605067
34103,88,2,6251470,34103,605082
3029,69,2,6114515,3029,605086
3005,55,2,4620077,3005,605092
24307,88,1,6385262,24307,605143
26601,69,5,6228921,26601,605155
27263,69,1,6232141,,605163
13965,86,1,6225228,13965,605187
29120,11,3,6181720,29120,605234
29119,11,1,6181713,29119,605236
35480,11,1,6210270,35480,605243
54384,6,1,6328332,54384,605307
63864,6,1,6023083,63864,605319
25269,6,2,6150607,25269,605321
14719,6,5,6374049,14719,605323
43722,88,2,6021336,43722,605343
24299,6,3,6385276,24299,605375
3666,6,1,366628,3666,605387
3031,6,2,4243821,3031,605428
25269,1,4,6172366,25269,605473
43723,88,5,6021339,43723,605484
2429,88,4,,,605492
2430,88,3,,,605493
2449,1,6,4532972,2449,605524
6091,2,2,6411329,6091,605604
35480,86,3,6248890,35480,605678
54200,17,2,6245252,35338,605708
15068,88,1,6146858,15068,605727
36840,86,2,6335328,36840,605776
29119,88,1,6290396,29119,605786
26047,88,7,6153863,26047,605808
14769,120,1,,,605809
48729,120,8,,,605820
3623,120,1,6013832,,605848
87087,120,1,6251021,87087,605849
47398,69,1,6459335,47398,605951
47397,69,1,6459334,47397,605952
47397,6,5,,,605953
4477,69,1,6232137,4477,605954
4477,120,1,6312357,4477,605955
30357,69,4,6368432,30357,605957
35480,69,11,6231386,35480,605963
35480,88,8,6248944,35480,605964
25269,88,1,6149677,25269,605965
98138,69,11,6322841,35381,605966
33291,155,63,,,605967
14719,88,1,6221608,14719,605974
14719,120,1,,,605975
11212,88,2,,,605983
2420,120,1,6454543,2420,605995
23443,2,1,,,606001
36841,88,10,6401027,36841,606009
36840,1,1,6242241,36840,606011
95344,11,2,6245281,29176,606013
60475,88,1,,,606014
26604,88,16,6432734,26604,606015
3937,88,20,6186045,3937,606026
32828,88,1,6306775,32828,606028
3710,68,2,6074892,3710,606051
34103,85,3,6343852,34103,606089
35480,85,7,6221607,35480,606096
35480,2,4,6212758,35480,606097
15533,86,13,6314891,15533,606105
41769,6,2,4543259,41769,606158
23443,88,8,,,
25269,69,18,6362967,25269,606220
32952,88,4,6201911,32952,606221
3741,6,4,374128,,606224
4589b,120,1,,,606230
4032,120,3,4623298,4032,606231
6005,88,8,,,606254
18653,1,5,6110019,18653,606265
41539,69,3,4570111,41539,606272
11212,6,4,6253139,11212,606276
92593,88,5,6210077,92593,606281
6134,88,20,6167644,6134,606305
36840,11,2,6234695,36840,606364
3023,55,1,6198156,3023,606414
3008,69,1,6024124,,606427
3006,69,1,,,606428
15573,2,6,6092587,15573,606429
60479,69,2,6275088,60479,606456
15573,88,8,6092590,15573,606482
36841,3,1,6280475,36841,606570
3941,120,5,6097432,,606660
87994,69,1,,,606678
506719,11,39,,,
25269,120,3,,,606871
29120,120,2,6258952,29120,606881
29119,120,3,6258950,29119,606882
3033,120,1,,,607045
4282,69,1,6316277,4282,607054
3029,6,3,4279059,3029,607060
3028,6,1,6177783,3028,
36840,69,1,,,607158
3742,7,3,4106917,,
27925,69,1,6395753,27925,607292
99563,88,2,6261744,99563,607342
4162,6,1,4296081,4162,607444
35480,80,2,,,607462
35480,155,3,,,607463
14769,69,4,6092767,,607474
54200,98,3,6245265,35338,607492
15573,11,9,6092585,15573,607522
35787,69,1,,,607531
6020,85,1,4541279,,607595
30176,36,8,,,
36840,3,1,6329867,36840,608084
54384,69,1,6002851,54384,608090
18674,68,2,,,608104
30044,86,1,4211627,,608236
6168c01,120,1,,,608282
2449,2,2,6030731,2449,608409
26603,120,1,,,608590
6091,55,2,4165660,,608628
43723,120,2,,,609164
18653,88,2,6133833,18653,609166
98138,120,10,6322813,35381,609309
22886,88,1,6393936,22886,609621
26601,120,1,6240629,,609645
38320,95,4,,,609724
32828,2,1,6286492,32828,609829
11090,2,1,6337525,44873,609833
32828,68,1,,,610217
47398,6,1,,,610224
6112,69,1,,,
3680,88,3,,,
27925,68,4,6340042,27925,
24201,55,1,,,
67810,55,8,,,
3044,88,2,4541242,,
30046,95,1,,,
18653,2,3,6212038,18653,
24299,120,2,,,
11476,120,14,,,
11211,120,1,,,
33291,48,27,,,
99781,55,1,,,
36840,55,2,,,
32607,6,9,6229130,32607,
3942c,120,2,,,
3942c,80,1,6426731,14918,
69729,69,1,,,
6233,68,1,,,
4032,68,1,4616027,4032,
4740,68,2,,,
3001,120,1,6353072,3001,
13548,120,8,6034202,,
3942c,68,1,,,
27263,120,1,,,
38317,120,2,,,
38317,68,2,,,
49307,55,2,,,
553c,120,1,,,
