Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,2,,,
2343,115,1,4505990,6269,606311
2357,59,8,4541379,2357,602470
2417,80,5,6266967,2417,602920
2420,11,2,242026,2420,603036
2420,85,6,4210635,2420,600635
2420,88,2,4211257,2420,602234
2423,155,3,6268815,2423,603492
2431,59,6,4539060,2431,602400
2431,85,4,4211053,2431,601590
2431,86,4,4211356,2431,602526
2431,88,4,4211194,2431,604456
2445,85,2,4211067,2445,600139
2449,2,2,6030731,2449,608409
2449,59,2,6267413,2449,
2450,11,4,4227684,2450,601217
2450,85,4,4210897,2450,601215
2450,86,4,4211361,2450,601219
2456,7,4,4181139,44237,
2458,11,4,6116990,2458,
2496,11,2,249626,2496,602088
2653,86,4,4211613,2653,605137
2655,86,2,6152344,26716,601244
2877,86,40,4211383,2877,600132
2921,86,2,6170569,28917,600126
2921,88,2,6170570,28917,602140
3001,6,2,4106356,3001,600248
3004,1,2,300401,3004,600925
3004,3,1,300424,3004,601150
3004,4,2,4121739,3004,600968
3004,34,1,4613965,3004,
3004,42,2,4629786,3004,600967
3004,59,6,4539102,3004,600660
3004,88,3,4613963,3004,601153
3004,156,1,6092674,3004,600966
3004,220,1,6258572,3004,
30044,2,6,4623514,30044,
3005,1,2,300501,3005,601444
3005,2,4,4113915,3005,604450
3005,4,1,4173805,3005,607164
3005,6,1,300528,3005,605427
3005,59,30,4541376,3005,601446
3005,86,1,4211389,3005,600133
3007,3,2,4639693,93888,
3009,1,1,300901,3009,604461
3009,59,2,4541528,3009,600029
3009,85,3,4211100,3009,600503
3009,88,2,4211193,3009,600475
3010,11,2,301026,3010,600163
3010,34,1,4234716,3010,
3010,59,14,6052777,3010,602039
30136,86,2,4550325,30136,604645
30157,85,4,4210682,,603634
3020,1,1,302001,3020,604511
3020,2,3,4114309,3020,604648
3020,34,2,4537936,3020,600536
3020,69,1,4267874,3020,604797
3020,80,1,4586057,3020,603985
3020,85,3,4211065,3020,604276
3021,2,2,4118790,3021,604418
3021,11,2,302126,3021,600171
3021,85,6,4211043,3021,601993
3021,86,2,4211396,3021,600529
3021,88,2,4211189,3021,601980
3022,1,1,302201,3022,602838
3022,11,4,302226,3022,600212
3022,59,1,4585479,3022,604923
3022,85,4,4211094,3022,600186
3023,1,1,302301,3023,600227
3023,2,5,4113917,3023,604783
3023,3,1,302324,3023,605051
3023,4,1,4177932,3023,606798
3023,5,1,302321,3023,604534
3023,6,3,302328,3023,601097
3023,7,1,302323,3023,601089
3023,11,2,302326,3023,600156
3023,34,1,4164037,3023,606931
3023,59,10,4539097,3023,600329
3023,69,4,4528604,3023,604340
3023,85,15,4211063,3023,601098
3023,86,8,4211398,3023,600510
3023,88,2,4211150,3023,601088
3024,2,2,4159553,3024,604385
3024,11,4,302426,3024,600216
3024,59,4,4539114,3024,602284
3024,69,3,4549436,3024,600618
3024,85,5,4210719,3024,602286
3024,86,9,4211399,3024,602214
3032,2,1,4114001,3032,604408
3032,85,4,4211115,3032,601467
3034,11,2,303426,3034,600091
3034,59,1,6152321,3034,601580
3034,85,3,4210997,3034,601582
3035,11,1,303526,3035,601603
3035,69,1,6006524,3035,601604
3035,85,2,4211061,3035,601563
30357,80,1,6001836,,602169
3036,11,2,303626,3036,603792
3036,85,3,4210794,3036,604463
3038,11,10,303826,3038,600215
3039,11,10,303926,3039,601399
3040,1,2,4121932,3040,601941
3040,11,2,4121966,3040,601928
3043,11,4,4163373,3043,602861
3045,2,2,6222431,3045,
3046b,11,4,4218890,,602076
3062b,15,1,6238677,35390,600765
3062b,16,1,6238675,35390,
3062b,86,1,4211412,3062,604105
3062b,88,8,4211183,3062,604344
3176,11,2,317626,3176,604465
3184,11,2,4516020,3184,
32002,2,3,6013938,32002,
32028,11,2,4107761,32028,601147
32059,85,2,4521572,32059,601914
32062,5,2,4142865,32062,
32064,59,2,6206250,31493,604927
32138,11,1,4119589,32138,
3460,59,2,4541507,3460,601765
3460,85,1,4210998,3460,600199
3622,1,1,362201,3622,601498
3622,11,2,362226,3622,601505
3622,59,27,6264025,3622,605091
3622,85,6,4211104,3622,605031
3623,1,4,362301,3623,604468
3623,2,2,4121921,3623,604786
3623,80,1,6013975,3623,603975
3623,85,2,4211133,3623,600497
3623,88,5,4211152,3623,602314
3626c,16,1,4186133,,
3648,85,1,6133119,24505,600423
3659,59,6,6146854,3659,608995
3659,85,3,4210999,3659,600347
3660,2,4,4118866,3660,604434
3660,86,1,4211436,,602499
3665,2,2,4159196,3665,600080
3665,69,4,6121959,3665,606654
3665,86,4,4211437,3665,600095
3666,2,2,4124067,3666,604669
3666,59,8,4539062,3666,605304
3666,85,12,4211056,3666,604348
3673,86,5,4211807,3673,601136
3700,86,1,4211440,3700,604125
3705,11,1,370526,3705,600064
3709b,11,1,370926,3709,605396
3710,1,3,371001,3710,604474
3710,2,5,4113233,3710,604350
3710,5,1,371021,3710,604549
3710,11,8,371026,3710,604349
3710,59,7,4539061,3710,605318
3710,85,5,4211001,3710,600203
3710,88,4,4211190,3710,604475
3738,85,3,4260707,3738,603494
3795,2,3,4113993,3795,604400
3795,11,3,379526,3795,600987
3795,42,2,6101858,3795,
3795,85,2,4211002,3795,600983
3795,86,2,4211452,3795,600197
3795,88,2,4211247,3795,600985
3795,120,1,4518687,3795,603684
3832,1,1,383201,3832,601374
3899,1,1,4659665,3899,603155
3937,11,1,393726,3937,600665
3937,86,2,4211469,3937,604134
3941,86,1,4211526,6143,602718
3958,11,1,395826,3958,600292
3958,86,2,4211474,3958,604678
4070,86,4,4211476,4070,600839
4070,88,10,4225469,4070,600170
4073,2,18,4161734,6141,604407
4073,88,3,4216581,6141,600509
4073,115,3,4523159,6141,601436
4079,88,3,4211206,4079,605422
4162,5,2,416221,4162,604556
4162,11,2,416226,4162,601516
4162,85,2,4211008,4162,600490
4216,86,1,4617170,4216,602334
4265c,86,10,6271165,42136,604112
4345,86,1,4211491,4345,608671
4346,12,1,6247357,35401,
3942c,11,1,6092664,14918,
22667,71,2,6100562,18660,
4528,115,1,6138068,4528,
4740,11,1,474026,4740,602906
6003,11,2,6137779,6003,608730
6003,85,3,4500517,6003,603354
6005,59,2,6028713,92903,606116
6091,1,2,6285777,32807,600511
6091,59,4,6411330,6091,604928
6134,11,3,613426,6134,600055
6231,2,1,4612603,6231,605367
6231,85,2,6025235,6231,604723
6541,85,4,4210639,6541,600150
6587,69,2,6031821,13670,605054
6636,69,2,4507047,6636,603513
6636,85,4,4210651,6636,602369
6636,86,2,4211549,6636,600261
6636,88,1,4211204,6636,602372
6636,156,2,6185309,6636,
30103,11,1,4106513,30103,
33078,5,2,6144805,25994,
30413,88,2,6092659,15207,606238
30414,88,2,6153594,30414,605796
30565,69,1,4570451,30565,605960
33085,3,1,4114584,33085,
2958,86,1,,,604643
32530,11,4,4144024,32530,604664
30505,11,4,4159550,30505,
x90,3,2,4544151,85546,
32556,2,4,6321305,39888,609039
30261,1,1,6317571,65570,607866
32524,11,4,4495935,32524,602985
41539,85,2,4210802,41539,601523
30613,2,1,6267172,19063,
30613,86,2,6267402,,
33125,68,1,4273743,,603414
41854,11,1,4184813,41854,602388
41677,1,5,6371416,44862,
41677,7,5,6360123,44862,
2429c01,2,2,6416525,1927,
2429c01,86,2,6416524,19954,
43093,7,2,4206482,43093,601021
3839b,11,2,383926,3839,
3069,1,1,,,600020
3069,2,2,,,604379
3069,11,2,,,600290
3069,59,1,,,600466
3069,69,12,,,603670
3069,85,7,,,603786
3069,86,1,,,600103
3069,88,4,,,604504
3069,104,2,,,
3068,1,1,,,602354
3068,2,2,,,604440
3068,59,3,,,603514
3068,69,1,,,602356
3068b,157,1,6173813,3068,
42003,11,6,6273708,42796,600177
3069pb0030,1,1,,,
3678b,11,12,4273703,3678,602128
48092,85,1,6452530,48092,
48336,11,2,4225201,48336,600211
48336,85,4,6146321,48336,601178
48336,88,1,6236915,48336,606302
54200,2,5,,,604785
54200,4,2,4504371,54200,606957
54200,6,2,4546705,54200,605388
54200,11,4,,,601372
54200,59,9,4531415,54200,605337
54200,85,5,4504378,54200,601371
54200,88,3,4504376,54200,601413
50950,2,2,4624088,50950,601785
50943,95,1,6076604,50943,604164
553b,115,1,4569316,30367,
3747b,86,2,4500465,,603711
55236,88,2,6270052,55236,606870
55013,85,2,4499858,55013,602640
57895,11,2,6256051,35295,
59349,59,2,6267408,,
62462,11,2,6173119,29219,605384
61780,88,1,4520638,61780,600717
60594,2,5,4578109,60594,605646
60592,2,6,6387150,60592,606246
60601,13,6,6254564,35315,605570
60623,11,1,4521208,60623,600575
4589b,5,1,4529234,59900,606437
4589b,115,1,4529247,59900,
60481,11,2,4515373,60481,601681
61485,1,1,4611927,61485,602110
60477,2,2,6058091,60477,
60614,85,4,6428819,95270,
60596,2,3,6262949,40289,600362
63965,86,1,6170418,28921,603531
64644,86,8,4657366,64644,603482
60485,86,1,4535768,60485,603306
63868,85,2,6336990,42923,601193
60607,88,6,6084571,60607,
85984,1,2,4547489,85984,600050
85984,11,2,4548180,85984,600025
85984,59,2,6083977,85984,600401
85984,69,4,6015449,85984,602329
85984,86,4,4568637,85984,602819
85975,115,1,6173139,29175,
85861,80,3,6230571,28626,604322
85861,86,7,6168647,28626,601862
85861,115,17,6190252,28626,601886
87580,1,1,6126046,23893,601074
87580,69,4,6126075,23893,601084
87580,86,1,6126082,23893,601082
60581,11,2,4558209,60581,606078
63864,1,4,4558168,63864,604363
63864,2,2,6131896,63864,604452
63864,86,4,4558169,63864,604191
87087,1,1,4558952,87087,602439
87087,86,2,4558953,87087,601956
87087,88,2,6062574,87087,604498
87079,59,2,6186003,87079,605540
87079,150,2,6218359,87079,
3245c,59,7,6212084,3245,610248
3245c,88,4,6172808,3245,605489
88292,2,4,4579306,88292,604384
88292,11,2,4581280,88292,607402
88293,11,4,4609397,88293,609734
87552,3,1,4593677,87552,605292
4085d,2,4,6352222,44860,604394
4085d,11,8,6330189,44860,600945
4085d,88,3,,,602362
87994,88,2,6428805,17715,604749
89522,95,5,6214214,34078,
89522,115,5,6214208,34078,
87421,59,8,6267407,,
90195,2,3,4642933,90195,606099
87620,85,2,4624186,87620,600477
87620,86,4,4651063,87620,600478
92950,2,3,4618876,92950,605601
92438,11,2,6094066,92438,
92947,115,1,6107194,92947,608502
92280,48,4,4625236,92280,600774
92280,86,2,4598526,,601619
4623b,11,2,,,
4623b,85,2,6261355,43876,
93609,1,1,6326680,49752,
92926,6,1,6171069,28967,
4865b,1,2,6146215,26169,
4865b,12,4,6246888,35293,
60800a,6,2,4552353,,
95228,12,1,6507876,28662,
94161,88,6,4624507,94161,606372
93273,11,4,4613153,93273,602014
93273,150,1,6273854,93273,
2453b,59,2,6161299,2453,
60583b,1,2,6320355,42944,
96874,39,1,6254100,31510,
98138,12,3,6274738,35380,603605
98283,59,4,6093908,98283,600271
98283,69,8,4646577,98283,602449
98283,85,2,6000311,98283,600017
99780,11,6,6020193,99780,604599
99780,69,2,6250168,99780,606024
99780,86,4,6004990,99780,601166
91988,88,2,6004996,91988,601584
99781,85,4,6214341,99781,600727
10172,115,1,6181575,31922,
11833,11,1,6167800,28620,601211
11458,1,4,6057414,11458,600895
11211,1,1,6058177,11211,602241
11211,59,1,6252545,11211,601774
11211,86,4,6015344,11211,604222
11213,86,1,6015349,11213,600437
11062,11,1,6132809,11062,
98100,86,2,6028324,98100,600585
11478,11,2,6327028,44864,603238
30350b,88,5,6348062,65886,
2339,86,4,6075066,14395,600319
2339,88,3,6044725,14395,600340
12885,11,1,6192778,34076,
13965,2,4,6058093,13965,607244
13965,59,10,6228924,13965,
13965,86,4,6225228,13965,605187
13965,120,2,6177917,13965,606711
11476,11,2,6313116,65458,600282
11477,2,6,6046922,11477,605608
11477,11,2,6047276,11477,600531
11477,69,6,6101254,11477,601807
11477,85,6,6029948,11477,603753
11477,155,5,6031787,11477,603747
15573,88,7,6092590,15573,606482
15535,2,1,6115248,15535,606144
15535,85,1,6055313,15535,604047
15395,156,1,6132411,15395,
15470,88,2,6060731,15470,
15470,104,2,6424008,15470,
15470,115,3,6050916,15470,607427
14719,86,2,6065824,14719,601260
15068,39,6,6223665,15068,
15068,48,7,6080431,15068,600281
15068,86,7,6102357,15068,601870
15712,11,3,6335388,44842,600632
15712,48,4,6348059,44842,
15706,85,1,6133811,15706,
15362,158,6,6267418,,
13770,115,1,6245261,35194,
15070,158,6,6267422,,
15209,158,3,6267419,15209,
18651,11,2,6089119,18651,600743
18649,11,2,6099483,18649,602366
18677,11,8,6192309,28809,605837
18674,1,2,6093053,18674,603719
18674,85,1,6115080,18674,602974
18674,86,3,6183782,18674,604052
18674,88,2,6102360,18674,601729
18674,89,1,6261501,18674,
18646,158,2,6267416,,
19121,86,4,6267404,,
20310,2,6,6114992,20310,605463
20310,88,3,6172757,20310,609253
20310,115,4,6112307,20310,605816
18653,2,2,6212038,18653,
18653,88,2,6133833,18653,609166
20309,2,8,6112306,,
23969,86,1,6248492,35391,604618
22888,85,1,6141856,22888,
22885,86,2,6123809,22885,604617
22385,11,1,6245251,35341,600365
3940b,11,1,,,
24201,11,2,6147050,24201,604860
24201,88,2,6172922,24201,605496
25386,2,1,6147214,25386,
22886,1,2,6153776,22886,
25269,5,7,6170390,25269,605192
25269,85,2,6199549,25269,605348
25269,86,5,6176433,25269,604074
25269,150,7,6248536,25269,
24482,11,4,6269965,24482,607653
21229,86,2,6267405,,
15254,59,7,6267406,15254,610157
14769pb133,88,1,6157942,27347,
26603,85,2,6187008,26603,605025
26603,150,5,6187006,26603,609939
14769pb160,2,1,6174830,29629,
27263,86,10,6177078,27263,605773
28192,86,4,6213378,28192,604865
27507,86,2,6458164,27507,
27925,3,1,6275508,27925,606212
27925,85,1,6265306,27925,604083
27925,115,4,6173654,27925,606053
27925,156,1,6258069,27925,609117
27925,220,1,6250024,27925,
28870,16,8,6210461,,
32952,88,2,6201911,32952,606221
29111,11,1,6234806,29111,
33909,86,4,6212077,33909,604920
33909,88,13,6196221,33909,606406
34103,59,1,6208727,34103,606942
25411,158,1,6279229,,
32828,11,5,6196548,32828,604852
32803,39,4,6222950,32803,
32803,68,4,6265679,32803,
32803,86,2,6185676,32803,606554
24855,88,3,6269973,24855,
35480,69,2,6231386,35480,605963
41740,2,2,6257600,41740,
41740,85,6,6257592,41740,
43045,86,4,6256117,43045,
43056,86,4,6258903,43056,
28802,11,1,6168620,28802,
49309,150,1,6259706,49309,
70425stk01,,1,,,
70425stk02,,1,,,
3069pb0723,220,1,,,
3069pb0724,11,1,,,
52672pb01,12,1,6271329,,
3626cpb2435,16,1,6271196,,
98382pb008,158,1,6279100,,
53798,158,1,6273233,,
53801pb01,158,1,6275120,,
58665,16,2,6275612,,
3626cpb2493,16,1,6275659,,
3626cpb2494,16,1,6279129,,
